"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742088","P208 - Test 8 - Cross Test","Race","2022-03-21 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Bolton Beroth","11","4","258","PRO-AM","11","4","1.432","","41.504","23.507","1","375.8","1","375.8","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Trale Henderson","12","1","52","Open A","12","1","3.435","","44.939","0","1","379.235","1","379.235","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Dawson Nixon","13","2","53","Open A","13","2","3.460","","48.399","3.46","1","382.695","1","382.695","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Michael McLean","14","3","254","XC 2 - PRO","14","3","0.825","","49.224","34.001","1","383.52","1","383.52","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grady Faint","15","5","45","PRO-AM","15","5","0.655","","49.879","31.882","1","384.175","1","384.175","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Johnny Babitz","16","3","50","Open A","16","3","1.984","","51.863","6.924","1","386.159","1","386.159","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Nicholas Hunter","17","4","56","Open A","17","4","3.327","","55.190","10.251","1","389.486","1","389.486","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Dylan Gore","18","5","61","Open A","18","5","2.675","","57.865","12.926","1","392.161","1","392.161","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Mackenzie Tricker","19","1","28","Women's PRO","19","1","0.195","","58.060","0","1","392.356","1","392.356","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tyler Scheels","20","1","402","Lites B","20","1","2.437","","1:00.497","0","1","394.793","1","394.793","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Coleman Groover","21","1","109","Lites A","21","1","0.726","","1:01.223","0","1","395.519","1","395.519","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Dylan Coen","22","6","59","Open A","22","6","0.814","","1:02.037","17.098","1","396.333","1","396.333","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Jimmy Hawkins","23","1","152","25+ A/B","23","1","0.561","","1:02.598","0","1","396.894","1","396.894","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Caden Shubert","24","1","354","Open B","24","1","0.113","","1:02.711","0","1","397.007","1","397.007","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Prestin Raines","25","2","90","Women's PRO","25","2","3.427","","1:06.138","8.078","1","400.434","1","400.434","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Bentley Fraley","26","2","385","Lites B","26","2","0.387","","1:06.525","6.028","1","400.821","1","400.821","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"James Will","27","2","353","Open B","27","2","0.069","","1:06.594","3.883","1","400.89","1","400.89","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Steve McSwain","28","1","250","40+ SEN A","28","1","0.098","","1:06.692","0","1","400.988","1","400.988","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ray Newton","29","2","105","Lites A","29","2","0.163","","1:06.855","5.632","1","401.151","1","401.151","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Andy Snellings","30","1","200","Vet A 30+","30","1","2.599","","1:09.454","0","1","403.75","1","403.75","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Hunter Barron","31","3","352","Open B","31","3","3.571","","1:13.025","10.314","1","407.321","1","407.321","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Aidan Marshall","32","7","60","Open A","32","7","0.188","","1:13.213","28.274","1","407.509","1","407.509","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Ben Hildebran","33","4","350","Open B","33","4","1.647","","1:14.860","12.149","1","409.156","1","409.156","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Cole Crawford","34","2","207","Vet A 30+","34","2","1.074","","1:15.934","6.48","1","410.23","1","410.23","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Coleman Brinson","35","3","107","Lites A","35","3","0.758","","1:16.692","15.469","1","410.988","1","410.988","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Ty Hughes","36","3","400","Lites B","36","3","0.378","","1:17.070","16.573","1","411.366","1","411.366","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Thomas Caldwell","37","2","155","25+ A/B","37","2","0.348","","1:17.418","14.82","1","411.714","1","411.714","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Tevin McSwain","38","4","401","Lites B","38","4","0.907","","1:18.325","17.828","1","412.621","1","412.621","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael Owen","39","3","154","25+ A/B","39","3","0.649","","1:18.974","16.376","1","413.27","1","413.27","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Tommy Gardner","40","5","351","Open B","40","5","1.198","","1:20.172","17.461","1","414.468","1","414.468","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Russell Anderson","41","5","411","Lites B","41","5","1.371","","1:21.543","21.046","1","415.839","1","415.839","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Devin Pomianowski","42","3","202","Vet A 30+","42","3","0.673","","1:22.216","12.762","1","416.512","1","416.512","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Tyler Sims","43","4","106","Lites A","43","4","0.922","","1:23.138","21.915","1","417.434","1","417.434","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Barak Mooneyhan","44","4","156","25+ A/B","44","4","2.897","","1:26.035","23.437","1","420.331","1","420.331","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Fabian Birarda","45","4","201","Vet A 30+","45","4","1.073","","1:27.108","17.654","1","421.404","1","421.404","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Brett Doiron","46","1","551","40+ SEN B","46","1","1.897","","1:29.005","0","1","423.301","1","423.301","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Dustin Gross","47","5","158","25+ A/B","47","5","0.967","","1:29.972","27.374","1","424.268","1","424.268","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Pedro Gonzalez","48","1","303","50+ MASTER A","48","1","2.310","","1:32.282","0","1","426.578","1","426.578","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Cody Lipick","49","5","104","Lites A","49","5","0.264","","1:32.546","31.323","1","426.842","1","426.842","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Sam Murphy","50","6","355","Open B","50","6","1.207","","1:33.753","31.042","1","428.049","1","428.049","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Randy Vogel","51","6","406","Lites B","51","6","0.912","","1:34.665","34.168","1","428.961","1","428.961","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Jason Young","52","2","550","40+ SEN B","52","2","0.023","","1:34.688","5.683","1","428.984","1","428.984","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Taylor Carr","53","1","509","Vet B 30+","53","1","0.380","","1:35.068","0","1","429.364","1","429.364","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Mike Rice","54","6","153","25+ A/B","54","6","0.857","","1:35.925","33.327","1","430.221","1","430.221","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Cole Lange","55","8","55","Open A","55","8","6.737","","1:42.662","57.723","1","436.958","1","436.958","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Jacob Kintz","56","7","157","25+ A/B","56","7","2.350","","1:45.012","42.414","1","439.308","1","439.308","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Sheryl Hunter","57","3","505","Women's PRO","57","3","0.393","","1:45.405","47.345","1","439.701","1","439.701","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Bo Hamlett","58","2","304","50+ MASTER A","58","2","1.800","","1:47.205","14.923","1","441.501","1","441.501","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Will Nauta","59","5","203","Vet A 30+","59","5","0.505","","1:47.710","38.256","1","442.006","1","442.006","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Nick Krause","60","7","404","Lites B","60","7","2.843","","1:50.553","50.056","1","444.849","1","444.849","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Josh Kelly","61","8","150","25+ A/B","61","8","4.253","","1:54.806","52.208","1","449.102","1","449.102","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Bodhi Mau","62","3","301","50+ MASTER A","62","3","0.786","","1:55.592","23.31","1","449.888","1","449.888","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Steven Krug","63","6","232","Vet A 30+","63","6","0.316","","1:55.908","46.454","1","450.204","1","450.204","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Peter Matofiy","64","2","507","Vet B 30+","64","2","2.615","","1:58.523","23.455","1","452.819","1","452.819","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Elijah Carr","65","8","408","Lites B","65","8","1.058","","1:59.581","59.084","1","453.877","1","453.877","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Ramsey Henderson","66","1","652","Women's A/B","66","1","0.193","","1:59.774","0","1","454.07","1","454.07","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Lucas Mobley","67","9","151","25+ A/B","67","9","2.149","","2:01.923","59.325","1","456.219","1","456.219","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Keith Bowman","68","2","252","40+ SEN A","68","2","0.475","","2:02.398","55.706","1","456.694","1","456.694","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Justin Wood","69","3","504","Vet B 30+","69","3","2.344","","2:04.742","29.674","1","459.038","1","459.038","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Joe Young","70","4","302","50+ MASTER A","70","4","1.837","","2:06.579","34.297","1","460.875","1","460.875","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Jesse Fulmer","71","4","508","Vet B 30+","71","4","2.047","","2:08.626","33.558","1","462.922","1","462.922","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Dale Pate","72","3","593","40+ SEN B","72","3","3.683","","2:12.309","43.304","1","466.605","1","466.605","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lexie Babitz","73","2","650","Women's A/B","73","2","0.087","","2:12.396","12.622","1","466.692","1","466.692","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Michael Meade","74","5","501","Vet B 30+","74","5","0.576","","2:12.972","37.904","1","467.268","1","467.268","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Steve Gol","75","6","539","Vet B 30+","75","6","4.190","","2:17.162","42.094","1","471.458","1","471.458","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"David Jackson","76","9","403","Lites B","76","9","4.564","","2:21.726","1:21.229","1","476.022","1","476.022","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Robert Whitmire","77","5","300","50+ MASTER A","77","5","0.145","","2:21.871","49.589","1","476.167","1","476.167","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Eric Rentschler","78","3","253","40+ SEN A","78","3","1.751","","2:23.622","1:16.93","1","477.918","1","477.918","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Daniel Stauty","79","7","531","Vet B 30+","79","7","0.865","","2:24.487","49.419","1","478.783","1","478.783","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Michael Walker","80","1","605","50+ MASTER B","80","1","5.064","","2:29.551","0","1","483.847","1","483.847","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jason Lurz","81","6","305","50+ MASTER A","81","6","1.122","","2:30.673","58.391","1","484.969","1","484.969","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Elizabeth Perez","82","4","483","Women's PRO","82","4","0.531","","2:31.204","1:33.144","1","485.5","1","485.5","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Mico Borsuk","83","4","553","40+ SEN B","83","4","0.756","","2:31.960","1:02.955","1","486.256","1","486.256","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Pat Jones","84","5","552","40+ SEN B","84","5","6.646","","2:38.606","1:09.601","1","492.902","1","492.902","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Bobby Thornton","85","2","600","50+ MASTER B","85","2","1.428","","2:40.034","10.483","1","494.33","1","494.33","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Alexis Phillips","86","3","657","Women's A/B","86","3","0.954","","2:40.988","41.214","1","495.284","1","495.284","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Randy Waugh","87","3","602","50+ MASTER B","87","3","1.165","","2:42.153","12.602","1","496.449","1","496.449","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Robert Bush","88","8","500","Vet B 30+","88","8","4.436","","2:46.589","1:11.521","1","500.885","1","500.885","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Wesley Schaffer","89","4","603","50+ MASTER B","89","4","2.668","","2:49.257","19.706","1","503.553","1","503.553","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Justin Lipick","90","4","251","40+ SEN A","90","4","4.721","","2:53.978","1:47.286","1","508.274","1","508.274","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Bill Faint","91","5","604","50+ MASTER B","91","5","2.861","","2:56.839","27.288","1","511.135","1","511.135","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Courtney Schmale","92","5","416","Women's PRO","92","5","8.587","","3:05.426","2:07.366","1","519.722","1","519.722","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"David Murphy","93","6","606","50+ MASTER B","93","6","10.156","","3:15.582","46.031","1","529.878","1","529.878","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Luke Jackson","94","7","357","Open B","94","7","20.175","","3:35.757","2:33.046","1","550.053","1","550.053","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Dieter Koechling","95","7","601","50+ MASTER B","95","7","1:29.758","","5:05.515","2:35.964","1","639.811","1","639.811","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Gage Etheridge","96","10","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Shane Donlon","97","9","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Sam Swanner","98","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","99","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","100","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"DUSTY TINDELL","101","9","502","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Borja Obeso","102","10","503","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Justin Clark","103","11","506","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"ZACK HAYES","104","6","722","XC 1 - PRO","8","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Jared Stock","105","7","732","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Randy Revoyr","106","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","107","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","108","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","109","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
