"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742074","A204 - Test 4 - Cross Test","Race","2022-03-20 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brandon Whitehair","26","4","900","Vet C 30+","26","4","0.074","","2 Laps","39.74","1","473.908","1","473.908","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Bobby Lindsay","27","1","1039","50+ MASTER C","27","1","1.914","","2 Laps","0","1","475.822","1","475.822","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Dawson Burwell","28","5","859","Lites C","28","5","1.553","","2 Laps","34.939","1","477.375","1","477.375","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Brendan Kelly","29","4","766","Open C","29","4","2.693","","2 Laps","13.701","1","480.068","1","480.068","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Pat Gaskell","30","5","932","Vet C 30+","30","5","2.171","","2 Laps","48.071","1","482.239","1","482.239","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Trevor Fraley","31","6","866","Lites C","31","6","0.510","","2 Laps","40.313","1","482.749","1","482.749","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Jonathon Whitehair","32","5","751","Open C","32","5","1.718","","2 Laps","18.1","1","484.467","1","484.467","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Jessie Hair","33","7","871","Lites C","33","7","0.402","","2 Laps","42.433","1","484.869","1","484.869","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Greg Sok","34","6","929","Vet C 30+","34","6","0.052","","2 Laps","50.753","1","484.921","1","484.921","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Blaine Drose","35","7","919","Vet C 30+","35","7","2.970","","2 Laps","53.723","1","487.891","1","487.891","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"chuck kilkenny","36","2","1030","50+ MASTER C","36","2","0.944","","2 Laps","13.013","1","488.835","1","488.835","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Alvin Byars","37","3","1046","50+ MASTER C","37","3","0.643","","2 Laps","13.656","1","489.478","1","489.478","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Jason Finneyfrock","38","8","860","Lites C","38","8","0.764","","2 Laps","47.806","1","490.242","1","490.242","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Kody Morongell","39","6","773","Open C","39","6","1.768","","2 Laps","25.643","1","492.01","1","492.01","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Shaun Jenne","40","1","965","40+ SEN C","40","1","1.210","","2 Laps","0","1","493.22","1","493.22","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"Mark Coetzer","41","1","1056","60+ MASTER B/C","41","1","0.560","","2 Laps","0","1","493.78","1","493.78","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mathew Schneider","42","8","920","Vet C 30+","42","8","0.387","","2 Laps","59.999","1","494.167","1","494.167","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Samantha Davis","43","1","1103","Women's C","43","1","0.165","","2 Laps","0","1","494.332","1","494.332","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Matthew Mcdonald","44","7","770","Open C","44","7","0.206","","2 Laps","28.171","1","494.538","1","494.538","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Chris Sok","45","9","873","Lites C","45","9","0.448","","2 Laps","52.55","1","494.986","1","494.986","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Zakary Kataleis","46","8","779","Open C","46","8","0.313","","2 Laps","28.932","1","495.299","1","495.299","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Zach Atkinson","47","9","925","Vet C 30+","47","9","1.188","","2 Laps","1:02.319","1","496.487","1","496.487","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Mason Bauman","48","5","814","250 C","48","5","2.320","","2 Laps","1:05.534","1","498.807","1","498.807","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Timothy Jordan","49","10","914","Vet C 30+","49","10","0.114","","2 Laps","1:04.753","1","498.921","1","498.921","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Thomas Hamilton","50","9","783","Open C","50","9","0.582","","2 Laps","33.136","1","499.503","1","499.503","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"John Collins","51","4","1035","50+ MASTER C","51","4","0.048","","2 Laps","23.729","1","499.551","1","499.551","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tony Seawright Jr","52","10","870","Lites C","52","10","2.204","","2 Laps","59.319","1","501.755","1","501.755","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Tommy Fraley","53","5","1038","50+ MASTER C","53","5","0.286","","2 Laps","26.219","1","502.041","1","502.041","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Chris Doran","54","1","2130","60+ MASTER A","54","1","2.289","","2 Laps","0","1","504.33","1","504.33","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Colton Holder","55","10","778","Open C","55","10","0.202","","2 Laps","38.165","1","504.532","1","504.532","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Hunter Smith","56","4","713","Warrior","56","4","0.285","","2 Laps","1:19.124","1","504.817","1","504.817","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Blake Nelson","57","6","818","250 C","57","6","0.467","","2 Laps","1:12.011","1","505.284","1","505.284","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Daniel Perez","58","11","868","Lites C","58","11","0.945","","2 Laps","1:03.793","1","506.229","1","506.229","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"James Peterson","59","2","963","40+ SEN C","59","2","2.786","","2 Laps","15.795","1","509.015","1","509.015","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Gavin Hucks","60","11","772","Open C","60","11","0.164","","2 Laps","42.812","1","509.179","1","509.179","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Marco Salcedo","61","12","780","Open C","61","13","0.177","","2 Laps","42.989","1","509.356","1","509.356","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Michael Black","62","6","1044","50+ MASTER C","62","6","1.723","","2 Laps","35.257","1","511.079","1","511.079","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Daniel Fraizer","63","12","869","Lites C","63","12","0.166","","2 Laps","1:08.809","1","511.245","1","511.245","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Matthew Brooks","64","13","774","Open C","64","14","0.503","","2 Laps","45.381","1","511.748","1","511.748","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"willie jones","65","3","845","40+ SEN C","65","3","6.311","","2 Laps","24.839","1","518.059","1","518.059","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Ron Welch","66","7","1047","50+ MASTER C","66","7","0.422","","2 Laps","42.659","1","518.481","1","518.481","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Marc Winder","67","8","1000","50+ MASTER C","67","8","1.281","","2 Laps","43.94","1","519.762","1","519.762","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"barry krause","68","2","1055","60+ MASTER B/C","68","2","0.292","","2 Laps","26.274","1","520.054","1","520.054","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Mike Brown","69","9","1042","50+ MASTER C","69","9","2.412","","2 Laps","46.644","1","522.466","1","522.466","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Jackson Walker","70","4","1608","Sportman C AMA Classification","70","4","0.026","","2 Laps","1:44.554","1","522.492","1","522.492","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"clifford gormley","71","3","1053","60+ MASTER B/C","71","3","0.615","","2 Laps","29.327","1","523.107","1","523.107","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Andrew Doppel","72","7","618","250 C","72","7","1.662","","2 Laps","1:31.496","1","524.769","1","524.769","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Steven Day","73","11","923","Vet C 30+","73","11","0.718","","2 Laps","1:31.319","1","525.487","1","525.487","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Matthew Pressley","74","12","924","Vet C 30+","74","12","0.124","","2 Laps","1:31.443","1","525.611","1","525.611","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Sean Simpson","75","4","966","40+ SEN C","75","4","0.755","","2 Laps","33.146","1","526.366","1","526.366","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Kevin Greene","76","10","1048","50+ MASTER C","76","10","0.832","","2 Laps","51.376","1","527.198","1","527.198","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"mike griffin","77","4","1057","60+ MASTER B/C","77","4","0.779","","2 Laps","34.197","1","527.977","1","527.977","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"John Haltiwanger","78","11","1045","50+ MASTER C","78","11","2.742","","2 Laps","54.897","1","530.719","1","530.719","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Brian Ostrowiak","79","13","921","Vet C 30+","79","13","0.737","","2 Laps","1:37.288","1","531.456","1","531.456","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"Raleigh Cline","80","12","1043","50+ MASTER C","80","12","0.748","","2 Laps","56.382","1","532.204","1","532.204","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Jim Griffin","81","13","1037","50+ MASTER C","81","13","4.746","","2 Laps","1:01.128","1","536.95","1","536.95","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"angelo cavallo","82","14","781","Open C","82","15","2.812","","2 Laps","1:13.395","1","539.762","1","539.762","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"Tyler LaBelle","83","5","1611","Sportman C AMA Classification","83","5","2.416","","2 Laps","2:04.24","1","542.178","1","542.178","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"michael barley","84","14","926","Vet C 30+","84","14","0.290","","2 Laps","1:48.3","1","542.468","1","542.468","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Maximiliano Borges","85","15","782","Open C","85","16","2.012","","2 Laps","1:18.113","1","544.48","1","544.48","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Raymond Dobens","86","5","968","40+ SEN C","86","5","3.960","","2 Laps","55.22","1","548.44","1","548.44","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Tommy Johnston","87","6","970","40+ SEN C","87","6","1.506","","2 Laps","56.726","1","549.946","1","549.946","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Joel Rose","88","5","1098","60+ MASTER B/C","88","5","1.555","","2 Laps","57.721","1","551.501","1","551.501","0.0","0.0","0.0","0"
"Braylin Watson","89","8","815","250 C","89","8","2.393","","2 Laps","2:00.621","1","553.894","1","553.894","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Andrew Larrimore","90","13","864","Lites C","90","13","0.673","","2 Laps","1:52.131","1","554.567","1","554.567","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Benjamin Thomas","91","14","863","Lites C","91","14","1.189","","2 Laps","1:53.32","1","555.756","1","555.756","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Will Johnston","92","16","777","Open C","92","17","3.371","","2 Laps","1:32.76","1","559.127","1","559.127","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Daniel Elizondo","93","15","927","Vet C 30+","93","15","0.371","","2 Laps","2:05.33","1","559.498","1","559.498","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Andrew Vassallo","94","17","775","Open C","94","18","2.915","","2 Laps","1:36.046","1","562.413","1","562.413","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Richard Compton","95","14","1036","50+ MASTER C","95","14","6.553","","2 Laps","1:33.144","1","568.966","1","568.966","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"L. Coleman Hyer","96","5","702","Warrior","96","5","3.452","","2 Laps","2:26.725","1","572.418","1","572.418","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Cooper Webb","97","9","821","250 C","97","9","4.376","","2 Laps","2:23.521","1","576.794","1","576.794","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Greg Whitaker","98","15","1049","50+ MASTER C","98","15","4.319","","2 Laps","1:45.291","1","581.113","1","581.113","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Cobie Wilson","99","15","862","Lites C","99","15","0.720","","2 Laps","2:19.397","1","581.833","1","581.833","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Marty Hillman","100","16","1034","50+ MASTER C","100","16","10.685","","2 Laps","1:56.696","1","592.518","1","592.518","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Stuart Cochran","101","6","1054","60+ MASTER B/C","101","6","2.477","","2 Laps","1:41.215","1","594.995","1","594.995","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Louis Bouchard","102","6","711","Warrior","102","6","12.678","","2 Laps","3:01.98","1","607.673","1","607.673","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Ethan Phillips","103","18","776","Open C","103","19","27.713","","2 Laps","2:49.019","1","635.386","1","635.386","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"Elijah Jaworski","104","6","1705","JUNIOR C 12-17","104","6","12.652","","2 Laps","3:45.448","1","648.038","1","648.038","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Colby Welch","105","16","867","Lites C","105","16","13.390","","2 Laps","3:38.992","1","661.428","1","661.428","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Jessie Megginson","106","2","1104","Women's C","106","2","6.706","","2 Laps","2:53.802","1","668.134","1","668.134","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"BJ Shiffner","107","7","973","40+ SEN C","107","7","11.651","","2 Laps","3:06.565","1","679.785","1","679.785","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Chase Ripley","108","8","972","40+ SEN C","108","8","12.102","","2 Laps","3:18.667","1","691.887","1","691.887","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Amanda Lipick","109","3","1105","Women's C","109","3","26.075","","2 Laps","3:43.63","1","717.962","1","717.962","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"John Blue Jr","110","9","975","40+ SEN C","110","9","36.099","","2 Laps","4:20.841","1","754.061","1","754.061","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Freddie Freeman","111","10","971","40+ SEN C","111","10","13:06.067","","2 Laps","17:26.908","1","1540.128","1","1540.128","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Gavin Hucks","112","19","772","Open C","60","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Michael Anderson","113","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","114","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","115","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Brenton Ferre","116","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Clinton Tucker","117","11","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joe Colburn","118","12","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Seth Cason","119","13","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Chris Gilder","120","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Eric Yates","121","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Steven Thompson","122","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Christopher Tyndall","123","20","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Charlie Clamp","124","10","820","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"thomas cornett","125","11","822","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
