"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486170","FORMULA VEE/1600/EVO","1073750610","1o TREINO","Practice","2022-10-28 11:00:00 UTC","2022-10-28 11:55:24 UTC","PROVISIONAL","19","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANI HENRIQUE DE OLIVEIRA","19","3","10","EVO","3","3","0.168","","2.568","7:32.542","19","2003.88","6","106.069","116.415","117.079","65.17","2"
"EMMANUEL J. CALONICO JÚNIOR","20","4","84","EVO","1","1","0.725","","3.293","2:17.759","13","1689.097","3","106.794","115.624","95.035","44.59","2"
"JOÃO TUBINO NETO","21","4","22","1600 MASTER","18","2","0.072","","3.365","9:28.892","19","2128.053","14","106.866","115.547","110.247","65.17","1"
"LEVI SIMÕES","22","1","44","F.VEE - MASTER","12","3","0.037","","3.402","0","18","2140.85","13","106.903","115.507","103.82","61.74","2"
"DANIEL EBEL","23","5","32","1600 MASTER","6","1","0.014","","3.416","8:40.064","18","2079.225","6","106.917","115.491","106.898","61.74","2"
"ANTONIO VIEIRA DE SOUZA","24","6","17","1600 MASTER","21","3","0.530","","3.946","7:10.561","18","1989.722","17","107.447","114.922","111.706","61.74","2"
"LAURENT GUERINAUD","25","2","1","F.VEE - MASTER","7","1","0.076","","4.022","1.052","19","2141.902","19","107.523","114.841","109.534","65.17","1"
"LUCAS VELOSO","26","1","96","F.VEE","28","3","0.615","","4.637","0","18","2072.653","18","108.138","114.187","107.236","61.74","1"
"AUGUSTO SANTIN","27","3","33","F.VEE - MASTER","22","5","0.398","","5.035","3 Laps","15","1928.063","15","108.536","113.769","96.065","51.45","2"
"RENAN CASETTA","28","2","21","F.VEE","5","1","0.079","","5.114","1:36.651","16","2169.304","11","108.615","113.686","91.074","54.88","2"
"SAULO SOARES","29","4","64","F.VEE - MASTER","9","2","0.062","","5.176","1 Lap","17","1936.733","13","108.677","113.621","108.387","58.31","2"
"ALEXANDRE KLAJMAN","30","7","102","1600 LIGHT","35","6","0.022","","5.198","3 Laps","13","1505.716","8","108.699","113.598","106.61","44.59","2"
"FRANCISCO COSTA","31","7","57","1600 MASTER","23","4","0.191","","5.389","8 Laps","6","707.368","3","108.89","113.399","104.738","20.580000000000002","1"
"MARCELO MONTIZZELI","32","8","100","1600 LIGHT","36","7","0.352","","5.741","0 Laps","16","1803.096","8","109.242","113.033","109.572","54.88","2"
"ANDRE SUENAGA","33","5","79","F.VEE - MASTER","14","4","0.233","","5.974","2 Laps","16","1929.07","15","109.475","112.793","102.416","54.88","2"
"PEDRO DINARDI","34","1","42","F.VEE - JUNIOR","29","1","0.167","","6.141","0","11","1570.226","7","109.642","112.621","86.502","37.730000000000004","4"
"DANIEL RIENDA","35","3","5","F.VEE","33","5","0.181","","6.322","2 Laps","16","2072.034","9","109.823","112.435","95.35","54.88","2"
"BRUNO CARAVAGGI","36","4","69","F.VEE","31","4","0.287","","6.609","1:14.581","19","2147.234","16","110.11","112.142","109.262","65.17","1"
"KAUAN A. R. MORAIS ","37","2","12","F.VEE - JUNIOR","30","2","0.269","","6.878","8:13.536","13","2063.762","13","110.379","111.869","77.782","44.59","2"
"ALVARO PAZ","38","8","14","1600 MASTER","38","7","0.113","","6.991","9:09.11","10","2108.271","9","110.492","111.755","58.569","34.300000000000004","2"
"MAYKON MELO","39","5","222","EVO","4","4","4.302","","11.293","8 Laps","6","730.148","4","114.794","107.567","101.47","20.580000000000002","1"
"OTAVIO ARTONI","40","5","8","F.VEE","16","2","1.878","","13.171","7 Laps","11","2006.195","10","116.672","105.835","67.704","37.730000000000004","3"
"FELIPE GUEDES","41","9","54","1600 LIGHT","37","8","9.448","","22.619","11 Laps","5","700.682","4","126.12","97.907","88.114","17.150000000000002","1"
