"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","AMG CUP BRASIL","1073750628","2a PROVA","Race","2022-10-29 14:55:00 UTC","2022-10-29 15:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIERRE VENTURA - M","11","11","10","CLA","12","12","4.272","","33.561","33.561","15","1766.82","6","107.911","114.428","104.832","51.45","0"
"RAFAEL MASCARENHAS","12","12","37","CLA","18","18","3.268","","36.829","36.829","15","1770.088","14","109.568","112.697","104.639","51.45","0"
"ENZO GIANFRATTI/SENA JR","13","13","19","CLA","14","14","10.882","","47.711","47.711","15","1780.97","10","108.271","114.047","104.0","51.45","0"
"ALEXANDRE NAVARRO - M","14","1","9","C300","27","5","15.922","","1:03.633","0","15","1796.892","7","111.799","110.448","103.078","51.45","0"
"RODRIGO/ROGERIO DETILIO","15","2","23","C300","30","8","4.530","","1:08.163","4.53","15","1801.422","8","113.127","109.152","102.819","51.45","0"
"ALEXANDRE DANTE","16","3","128","C300","23","1","13.252","","1:21.415","17.782","15","1814.674","14","114.439","107.9","102.068","51.45","0"
"FERNANDO / KAUE BAROUDI","17","4","18","C300","38","16","0.925","","1:22.340","18.707","15","1815.599","13","113.718","108.584","102.016","51.45","0"
"JOSE NETO","18","5","93","C300","25","3","1.114","","1:23.454","19.821","15","1816.713","15","112.225","110.029","101.953","51.45","0"
"ESTEFANO BOIKO - M","19","14","65","CLA","10","10","3.153","","1:26.607","1:26.607","15","1819.866","6","108.204","114.118","101.777","51.45","0"
"GERSON JUNIOR","20","6","86","C300","33","11","9.336","","1:35.943","32.31","15","1829.202","8","114.234","108.094","101.257","51.45","0"
"PEDRO FREITAS","21","7","22","C300","37","15","0.621","","1:36.564","32.931","15","1829.823","14","113.577","108.719","101.223","51.45","0"
"MARCIO GIORDANO","22","8","26","C300","24","2","1.755","","1:38.319","34.686","15","1831.578","14","113.849","108.459","101.126","51.45","0"
"RALF BERGER","23","9","76","C300","31","9","1 Lap","","1 Lap","1 Lap","14","1736.783","9","116.651","105.854","99.536","48.02","0"
"MARCUS INDIO","24","10","210","C300","29","7","13.637","","1 Lap","1 Lap","14","1750.42","6","114.31","108.022","98.76","48.02","0"
"LUCIANA CARAZZATO - M","25","11","61","C300","32","10","1.859","","1 Lap","1 Lap","14","1752.279","14","117.487","105.101","98.656","48.02","0"
"JOÃO BOIKO","26","12","8","C300","34","12","22.261","","1 Lap","1 Lap","14","1774.54","10","115.58","106.835","97.418","48.02","0"
"DOUGLAS COSTA","27","13","125","C300","35","13","47.518","","1 Lap","25.166","14","1822.058","8","122.401","100.882","94.877","48.02","0"
"ORLANDO MAIA - M","28","14","101","C300","26","4","1 Lap","","2 Laps","8.83","13","1805.722","12","113.042","109.234","88.897","44.59","2"
"THALINE CHICOSKI/THIAGO  SANSANA","29","15","230","CLA","11","11","3 Laps","","5 Laps","5 Laps","10","1219.911","7","110.025","112.229","101.22","34.300000000000004","0"
"WITOLD RAMASAUKAS","30","15","113","C300","28","6","9:08.434","","5 Laps","5 Laps","10","1768.345","4","112.643","109.621","69.828","34.300000000000004","3"
"CELLO NUNES","31","16","84","CLA","17","17","4 Laps","","9 Laps","9 Laps","6","793.103","2","113.586","108.711","93.415","20.580000000000002","1"
"FERNANDO JUNIOR - M","32","17","6","CLA","5","5","2 Laps","","11 Laps","11 Laps","4","504.114","1","109.704","112.557","97.978","13.72","1"
"VINNY AZEVEDO","33","16","99","C300","36","14","2 Laps","","13 Laps","13 Laps","2","353.169","1","119.207","103.585","69.927","6.86","0"
"CESAR FONSECA - M","34","18","1","CLA","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DUDA OLIVEIRA - M","35","19","800","CLA","19","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
