"Camden Tractenberg","19","19","32","KA100 Senior","0","","0.023","","1.570","0 Laps","2","270.072","2","52.372","48.117","18.662","1.4","0"
"Chris Harrower","20","20","962","KA100 Senior","0","","0.074","","1.644","0 Laps","2","262.722","2","52.446","48.049","19.184","1.4","0"
"Jacob Williams","21","21","4","KA100 Senior","2","2","0.141","","1.785","0 Laps","2","119.438","2","52.587","47.921","42.198","1.4","0"
"Vance Bowersock","22","22","993","KA100 Senior","7","7","0.173","","1.958","0 Laps","2","140.588","2","52.76","47.763","35.849","1.4","0"
"Brandt Estes","23","23","209","KA100 Senior","0","","0.061","","2.019","0 Laps","2","270.331","2","52.821","47.708","18.644","1.4","0"
"Trevor Watson","24","24","951","KA100 Senior","1","1","0.167","","2.186","0 Laps","2","108.897","2","52.988","47.558","46.282","1.4","0"
"Collin Hayes","25","25","992","KA100 Senior","0","","0.226","","2.412","1 Lap","1","371.859","1","53.214","47.356","6.777","0.7","0"
"Anthony Rivera","26","26","921","KA100 Senior","5","5","0.046","","2.458","0 Laps","2","116.157","2","53.26","47.315","43.39","1.4","0"
"Will Franklin","27","27","9","KA100 Senior","6","6","0.046","","2.504","0 Laps","2","116.348","2","53.306","47.274","43.318","1.4","0"
"Alex Parsons","28","28","909","KA100 Senior","3","3","0.347","","2.851","0 Laps","2","111.988","2","53.653","46.968","45.005","1.4","0"
"Cameron Estes","29","29","964","KA100 Senior","0","","0.012","","2.863","0 Laps","2","280.186","2","53.665","46.958","17.988","1.4","0"
"Joshua Davis","30","30","242","KA100 Senior","4","4","0.578","","3.441","0 Laps","2","116.911","2","54.243","46.458","43.11","1.4","0"
"Nathan Martin","31","31","69","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kellan Spears","32","32","89","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kelly","33","33","644","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Bodden","34","34","912","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Balen","35","35","914","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC","Kosmic Kart mercury r"
"Kieran Rogers","36","36","959","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Hanes","37","37","944","KA100 Senior","8","8","","","","0 Laps","2","141.428","2","51.564","48.871","35.637","1.4","0"
