"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Race City Locksmiths KA100 Senior","1073747518","Final","Race","2023-11-11 16:46:00 UTC","2023-11-11 17:00:41 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-12/results/1073747518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vance Bowersock","18","18","993","KA100 Senior","25","25","1.338","","12.251","12.251","15","822.12","6","50.674","49.73","45.979","10.5","0"
"Liam Kelly","19","19","944","KA100 Senior","21","21","0.223","","12.474","12.474","15","822.343","7","50.729","49.676","45.966","10.5","0"
"Christian Blevins Jr","20","20","917","KA100 Senior","20","20","2.700","","15.174","15.174","15","825.043","6","50.794","49.612","45.816","10.5","0"
"Emory Lyda","21","21","941","KA100 Senior","3","3","3.279","","18.453","18.453","15","828.322","5","50.448","49.952","45.634","10.5","0"
"Cameron Estes","22","22","964","KA100 Senior","28","28","3.739","","22.192","22.192","15","832.061","14","51.242","49.178","45.429","10.5","0"
"Kellan Spears","23","23","89","KA100 Senior","26","26","0.257","","22.449","22.449","15","832.318","10","51.045","49.368","45.415","10.5","0"
"Brandt Estes","24","24","209","KA100 Senior","31","31","2.328","","24.777","24.777","15","834.646","9","51.04","49.373","45.289","10.5","0"
"Will Franklin","25","25","9","KA100 Senior","33","33","0.150","","24.927","24.927","15","834.796","10","50.979","49.432","45.281","10.5","0"
"Pascal Lu","26","26","968","KA100 Senior","24","24","0.446","","25.373","25.373","15","835.242","9","51.209","49.21","45.256","10.5","0"
"Alex Parsons","27","27","909","KA100 Senior","27","27","","","DNF","3 Laps","12","691.13","9","52.217","48.26","43.754","8.399999999999999","0"
"Austin Scott","28","28","94","KA100 Senior","23","23","","","DNF","3 Laps","12","692.204","7","51.111","49.304","43.687","8.399999999999999","0"
"Chris Harrower","29","29","962","KA100 Senior","18","18","","","DNF","3 Laps","12","692.467","3","51.163","49.254","43.67","8.399999999999999","0"
"Joshua Davis","30","30","242","KA100 Senior","32","32","","","DNF","6 Laps","9","531.397","9","51.812","48.637","42.68","6.3","0"
"Aiden Hatcher","31","31","938","KA100 Senior","9","9","","","DNF","6 Laps","9","531.794","8","50.471","49.93","42.648","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Connor Yonchuk","32","32","99","KA100 Senior","0","","","","DNF","15 Laps","0","50.692","0","0.0","0.0","0.0","0.0","0"
"Anthony Rivera","33","33","921","KA100 Senior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Watson","34","34","951","KA100 Senior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Cantrell","35","35","20","KA100 Senior","29","29","","","DQ","11.674","15","821.543","6","50.601","49.801","46.011","10.5","0"
"Nathan Martin","36","36","69","KA100 Senior","34","34","","","DQ","21.547","15","831.416","15","51.093","49.322","45.465","10.5","0"
"Glenn Bodden","37","37","912","KA100 Senior","30","30","","","DQ","5 Laps","10","594.411","3","52.499","48.001","42.395","7.0","0"
