"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Race City Locksmiths KA100 Senior","1073747517","Pre-Final","Race","2023-11-11 15:00:00 UTC","2023-11-11 15:08:39 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-12/results/1073747517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew James","11","11","961","KA100 Senior","12","12","1.327","","4.192","4.192","9","476.776","4","50.407","49.993","47.57","6.3","0","Mooresville NC","FA Kart"
"Hudson Brown","12","12","021","KA100 Senior","10","10","0.023","","4.215","4.215","9","476.799","5","50.438","49.962","47.567","6.3","0"
"Dalton Hanes","13","13","944","KA100 Senior","33","33","0.747","","4.962","4.962","9","477.546","6","50.394","50.006","47.493","6.3","0"
"Seth Stowe","14","14","932","KA100 Senior","11","11","0.161","","5.123","5.123","9","477.707","5","50.824","49.583","47.477","6.3","0"
"Kieran Rogers","15","15","959","KA100 Senior","32","32","2.393","","7.516","7.516","9","480.1","6","50.263","50.136","47.24","6.3","0"
"Camden Tractenberg","16","16","32","KA100 Senior","19","19","0.256","","7.772","7.772","9","480.356","7","50.992","49.42","47.215","6.3","0"
"Jacob Williams","17","17","4","KA100 Senior","21","21","1.105","","8.877","8.877","9","481.461","6","50.91","49.499","47.107","6.3","0"
"Chris Harrower","18","18","962","KA100 Senior","20","20","0.333","","9.210","9.21","9","481.794","9","50.754","49.651","47.074","6.3","0"
"Collin Hayes","19","19","992","KA100 Senior","23","23","0.435","","9.645","9.645","9","482.229","7","50.24","50.159","47.032","6.3","0"
"Christian Blevins Jr","20","20","917","KA100 Senior","18","18","0.598","","10.243","10.243","9","482.827","6","50.672","49.732","46.973","6.3","0"
"Connor Yonchuk","21","21","99","KA100 Senior","13","13","0.766","","11.009","11.009","9","483.593","6","51.199","49.22","46.899","6.3","0"
"Anthony Rivera","22","22","921","KA100 Senior","24","24","0.486","","11.495","11.495","9","484.079","9","50.466","49.935","46.852","6.3","0"
"John Balen","23","23","914","KA100 Senior","29","29","0.379","","11.874","11.874","9","484.458","9","50.481","49.92","46.815","6.3","0","Charlotte NC","Kosmic Kart mercury r"
"Liam Kelly","24","24","644","KA100 Senior","28","28","1.249","","13.123","13.123","9","485.707","9","51.015","49.397","46.695","6.3","0"
"Austin Scott","25","25","94","KA100 Senior","17","17","0.738","","13.861","13.861","9","486.445","6","50.985","49.426","46.624","6.3","0"
"Pascal Lu","26","26","968","KA100 Senior","16","16","2.063","","15.924","15.924","9","488.508","7","51.417","49.011","46.427","6.3","0"
"Vance Bowersock","27","27","993","KA100 Senior","22","22","6.549","","22.473","22.473","9","495.057","6","51.082","49.332","45.813","6.3","0"
"Kellan Spears","28","28","89","KA100 Senior","27","27","0.386","","22.859","22.859","9","495.443","9","51.936","48.521","45.777","6.3","0"
"Cameron Estes","29","29","964","KA100 Senior","25","25","0.185","","23.044","23.044","9","495.628","5","51.421","49.007","45.76","6.3","0"
"Alex Parsons","30","30","909","KA100 Senior","26","26","2.022","","25.066","25.066","9","497.65","6","52.172","48.302","45.574","6.3","0"
"Mason Cantrell","31","31","20","KA100 Senior","15","15","10.334","","35.400","35.4","9","507.984","9","50.988","49.423","44.647","6.3","0"
"Glenn Bodden","32","32","912","KA100 Senior","30","30","","","DNF","7 Laps","2","129.686","2","54.662","46.101","38.863","1.4","0"
"Brandt Estes","33","33","209","KA100 Senior","0","","","","DNF","9 Laps","0","12.913","0","0.0","0.0","0.0","0.0","0"
"Trevor Watson","34","34","951","KA100 Senior","0","","","","DNF","9 Laps","0","13.07","0","0.0","0.0","0.0","0.0","0"
"Will Franklin","35","35","9","KA100 Senior","0","","","","DNF","9 Laps","0","13.31","0","0.0","0.0","0.0","0.0","0"
"Joshua Davis","36","36","242","KA100 Senior","0","","","","DNF","9 Laps","0","13.894","0","0.0","0.0","0.0","0.0","0"
"Nathan Martin","37","37","69","KA100 Senior","31","31","","","DQ","15.016","9","487.6","9","50.676","49.728","46.514","6.3","0"
