"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Evento Sexta-feira","1073742389","R3 Treino Livre 2","Practice","2023-02-03 14:00:00 UTC","2023-02-03 14:00:01 UTC","PROVISIONAL","33","https://racehero.io/events/r3-horas-goiania-2023/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G. PAULINO/P. H. AMARAL/P. P. FORONI/T. MANNA","12","12","76","","34","","0.183","","3.720","9 Laps","18","3324.791","18","104.746","131.805","74.744","69.03","3"
"B.GARCIA/B.RIBEIRO/E.CLEYTON/F.GONCALVES","13","13","30","","32","","0.061","","3.781","2:03.913","24","3453.929","24","104.807","131.728","95.932","92.03999999999999","4"
"D. HILEL/J. ABBOUD/M. V. HERINGER/M. ABBOUD","14","14","44","","2","","0.012","","3.793","6:11.251","33","3701.267","8","104.819","131.713","123.092","126.55499999999999","4"
"I.MACIEL/J.CARLOS JR/P.J. SIMOES/R.MESQUITA","15","15","17","","21","","0.163","","3.956","1:01.35","26","3391.366","26","104.982","131.508","105.844","99.71","4"
"B.CESAR/D.LEITES/H.PEREIRA/M.H.LEITES","16","16","21","","10","","0.335","","4.291","2:49.33","27","3499.346","19","105.317","131.09","106.523","103.545","4"
"J. MOURA/L. IMPARATO/R. RONCHETTI/V. DEMATTE","17","17","300","","25","","0.005","","4.296","14 Laps","13","1938.623","6","105.322","131.084","92.58","49.855","2"
"A. SCHULTZ/C. BARROS/R. SANTOS","18","18","2","","35","","0.205","","4.501","1:49.987","14","3440.003","14","105.527","130.829","56.187","53.69","2"
"E. DEMATTE/K. AIRES/M. W. BARBOSA/R. COSTA","19","19","119","","24","","0.047","","4.548","14 Laps","13","1708.884","5","105.574","130.771","105.026","49.855","2"
"J.TIMO/O.FILHO/V.FLORES/O.FLORES/W.BARROS","20","20","7","","9","","0.406","","4.954","6:08.906","29","3698.922","8","105.98","130.27","108.241","111.215","3"
"C. ARAUJO/F. TREVIZAN/R. SILVA/W. AGUIAR","21","21","77","","12","","0.157","","5.111","4:59.983","29","3629.999","19","106.137","130.077","110.296","111.215","5"
"A. GALVAO/R. FERNANDES /W. GOMES/W.REIS","22","22","101","","4","","0.159","","5.270","1 Lap","26","2971.55","18","106.296","129.883","120.798","99.71","2"
"D. TEIXEIRA/G. GARCIA/I. TRUDES/L. SIQUEIRA","23","23","72","","15","","0.246","","5.516","2:18.299","19","3468.315","7","106.542","129.583","75.632","72.865","3"
"J. MCDONALDS/L. MARQUES/R. LOPES","24","24","99","","14","","0.682","","6.198","2 Laps","25","3091.735","10","107.224","128.758","111.636","95.875","3"
"A. PEREIRA/A. BRAGA/E. NUNES/G. VIEIRA","25","25","111","","3","","0.157","","6.355","4:47.488","32","3617.504","20","107.381","128.57","122.126","122.72","3"
"C .SILVA/C. ROCHA/T.CORREIA/T.OLIVEIRA","26","26","8","","7","","0.916","","7.271","5:04.347","31","3634.363","23","108.297","127.483","117.761","118.885","4"
"F. BRITO/L. TAVARES/W. SALES","27","27","78","","29","","0.127","","7.398","18 Laps","9","1595.255","7","108.424","127.333","77.89","34.515","2"
"A. ANGELO/B. BARBERA/P. GAMBERINI","28","28","94","","1","","0.277","","7.675","0 Laps","27","3215.064","10","108.701","127.009","115.942","103.545","3"
"G.MATSUBARA/H.V. BARBOSA/R.TERTULINA/V.LINO","29","29","18","","18","","0.217","","7.892","4:55.855","27","3625.871","27","108.918","126.756","102.806","103.545","5"
"A. BRUNHOROTO/E. PIRES/R. GIOVANNI","30","30","171","","26","","0.140","","8.032","5:38.318","30","3668.334","29","109.058","126.593","112.907","115.05","2"
"E.XIMENES/F.TEIXEIRA/J.GONZALES/J.TEIXEIRA","31","31","14","","19","","0.561","","8.593","-1 Laps","28","3246.796","28","109.619","125.945","119.061","107.38","2"
"A. DANTAS/A. SILVA/C. DANTAS/D. MACHADO","32","32","75","","23","","0.890","","9.483","5:04.857","26","3634.873","6","110.509","124.931","98.753","99.71","5"
"A. GIFFONI/D. ANDRADE/S. PRATES/S. STEFANO","33","33","74","","22","","0.134","","9.617","2 Laps","25","3263.348","5","110.643","124.78","105.766","95.875","3"
"A.AYABE/A.MOTTER/P.LEITE/T.ZAGO","34","34","22","","31","","0.711","","10.328","12 Laps","15","2454.861","15","111.354","123.983","84.359","57.525","3"
"C.MASSUIA/L.MARQUES/L.F.XAVIER","35","35","3","","30","","1.875","","12.203","5:10.91","25","3640.926","18","113.229","121.93","94.797","95.875","4"
