"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","SUPER TURISMO LIGHT","1073744168","Práctica STL","Practice","2023-10-07 16:20:00 UTC","2023-10-07 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Marco Montoya","11","9","88","ST1L","25","","0.181","","3.712","5 Laps","8","1812.16","8","121.328","99.786","53.447","26.904","0","MSR","Chevy"
"Luis Corona","12","10","24","ST1L","2","2","0.669","","4.381","1:04.078","9","1907.314","8","121.997","99.239","57.128","30.267","0","Corona Racing","Chevy"
"Ignacio Sanchez","13","3","46","ST1LC","27","","0.168","","4.549","12 Laps","1","1903.631","1","122.165","99.102","6.36","3.363","0","Casso Racing","Clio"
"Jorge Minvielle / Jorge Lozoya","14","11","29","ST1L","20","","0.190","","4.739","8.837","8","1852.073","7","122.355","98.948","52.295","26.904","0","Unitum RT","Chevy"
"Gerardo Hernandez","15","12","70","ST1L","5","5","0.249","","4.988","8 Laps","5","800.405","4","122.604","98.747","75.629","16.815","0","Wherever Racing","Ford"
"C. Peralta / J. Peralta","16","13","89","ST1L","12","8","0.820","","5.808","1:00.408","13","1903.644","13","123.424","98.091","82.677","43.719","0","Casso Racing","Chevy"
"Julián Fernandez","17","1","96","ST2L","6","1","1.095","","6.903","0","10","1709.685","10","124.519","97.229","70.813","33.63","0","Racing Experience","Chevy"
"Armando Gutiérrez/ Mauricio Yglesias","18","4","43","ST1LC","8","1","0.328","","7.231","0 Laps","13","1866.568","12","124.847","96.973","84.32","43.719","0","Yglesias Racing","Clio"
"Jesús Hernández","19","5","02","ST1LC","20","","1.042","","8.273","2 Laps","11","1845.949","7","125.889","96.17","72.144","36.993","0","Casso Racing","Clio"
"S. Hernandez / D. Pacheco","20","2","33","ST2L","17","","0.049","","8.322","2 Laps","8","1642.683","6","125.938","96.133","58.961","26.904","0","RaceTogether by NPR","Chevy"
"Iván Gomez /  Abraham Tapia","21","3","76","ST2L","14","","0.421","","8.743","2:44.912","8","1874.597","7","126.359","95.813","51.667","26.904","0","GOGA Potosi","Chevy"
"Eliann Vázquez / D. Archundia","22","4","69","ST2L","7","2","0.126","","8.869","2:04.37","7","1834.055","7","126.485","95.717","46.208","23.541","0","Aditest Miralto","Chevy"
"Mario Bustos","23","6","64","ST1LC","15","","1.164","","10.033","1 Lap","12","1894.831","9","127.649","94.844","76.673","40.356","0","Casso Racing","Clio"
"JoséLuis Hernandez","24","14","41","ST1L","24","","1.191","","11.224","6.684","8","1849.92","8","128.84","93.968","52.356","26.904","0","MSR","Chevy"
"Luis Lobato","25","5","77","ST2L","11","3","1.396","","12.620","2:27.459","12","1857.144","9","130.236","92.96","78.229","40.356","0","Technomotors","Chevy"
"Arturo Vázquez","26","6","21","ST2L","26","","0.804","","13.424","3:15.247","4","1904.932","3","131.04","92.39","25.422","13.452","0","SERTI Automobile Races","Chevy"
"Angel Vazquez / Carlos Viñamata","27","7","74","ST2L","18","","4.937","","18.361","5 Laps","5","1064.621","5","135.977","89.036","56.86","16.815","0","Unitum RT","Chevy"
"Carlos Marquez","28","15","3","ST1L","0","","","","","13 Laps","0","347.054","0","0.0","0.0","0.0","0.0","0","Zona Centro Competición","Chevy"
"","29","1","9","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristóbal Zetina","30","16","10","ST1L","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yglesias Racing","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","31","7","73","ST1LC","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
