"Event ID","Event Name","Started At","Ended At"
"5-720-2147484614-20190712","2019 Rose Cup Races ","2019-07-12 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","ROSE CUP","1073744310","Rose Cup Qualifying 1","Practice","2019-07-13 00:55:00 UTC","2019-07-13 01:16:19 UTC","PROVISIONAL","14","https://racehero.io/events/2019-rose-cup-races/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Jeff McGuinness","12","6","167","RC2","5","4","0.068","","4.930","3:46.971","9","807.01","9","79.523","89.499","79.373","17.793","0","1","Lake Tapps WA","S","Pro Pit Racing","1998 BMW M3","Gray/Green"
"Jeff Holden","13","7","11","RC2","12","9","0.342","","5.272","10:33.791","14","1213.83","11","79.865","89.115","82.088","27.678","0","1","Snohomish WA","S","Sign up Signco","Chevrolet Monte Carlo","White/ orange"
"Gary Bockman","14","1","09","RC3","3","1","0.834","","6.106","0","4","379.535","2","80.699","88.194","75.01","7.908","0","1","Camas WA","S","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Samuel Beswick","15","7","65","RC1","13","3","0.511","","6.617","5 Laps","6","610.142","6","81.21","87.639","69.989","11.862","0","1","Duncan BC","O","Brown Bros Ford","2012 Ford Boss 302 S","Orange"
"David Hampton","16","8","7","RC2","10","8","1.072","","7.689","4:06.588","9","826.627","9","82.282","86.498","77.489","17.793","0","1","Salem OR","S","1973 Porsche 911 RSR","White"
"Curt Kallberg","17","8","8","RC1","17","6","0.927","","8.616","5 Laps","6","608.597","4","83.209","85.534","70.167","11.862","0","1","Madras OR","S","BUD","2005 Chevrolet 2005 CHEV. cup car"
"Daniel Jesse","18","2","35","RC3","14","2","1.999","","10.615","14:58.816","14","1278.351","11","85.208","83.527","77.945","27.678","0","1","Seaside OR","S","1986 Porsche 911","White"
"Greg Creitz","19","9","72","RC2","8","6","5.837","","16.452","4:06.701","8","826.74","4","91.045","78.172","68.87","15.816","0","1","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Dan Rogers","20","10","82","RC2","20","","","","","4 Laps","1","454.834","0","0.0","0.0","15.648","1.977","0","1","Anchorage AK","I","Lowe Group Racing","2002 BMW M3","White"
"John Schweitzer","21","11","00","RC2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Fife WA","I","Superior Builders","2018 Ford Fusion","Red White"
"Matt Crandall","22","3","3","RC3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","West Linn OR","S","Avant Garde Collection","1992 Porsche 964","White"
"Don Gibson","23","9","41","RC1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","I","n/a","2007 Chevrolet Monte Carlo","Black"
"Tim Adolphson","24","10","88","RC1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","S","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","2008 Chevrolet impala SS","Black"
"James Bratton","25","11","98","RC1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Riverside CA","S","PROFICIO SINGAPORE ... ZITOVAULT.. Craig Raudman Racing..","2008 Chevrolet Impala SS","Black"
