"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 1A - Vintage Small Bore 1962 & earlier","1073741935","Race #1","Race","2022-07-01 20:15:00 UTC","2022-07-01 20:37:47 UTC","FINAL","11","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Walt Carrel","13","4","118","FV","25","8","30.290","","1 Lap","43.63","10","1285.65","5","113.126","71.602","63.003","22.5","0","1A","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Jeff Kerney","14","5","97","FV","19","4","5.312","","1 Lap","48.942","10","1290.962","5","116.118","69.757","62.744","22.5","0","1A","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Krista Johnson","15","6","00","FV","20","5","42.155","","1 Lap","1:31.097","10","1333.117","10","119.527","67.767","60.76","22.5","0","1A","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Nick P Serfas","16","7","75","FV","22","6","5.357","","1 Lap","1:36.454","10","1338.474","4","120.904","66.995","60.517","22.5","0","1A","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Jean Pierre Molerus","17","1","114","HM","12","1","1 Lap","","2 Laps","0","9","1240.36","4","127.243","63.658","58.773","20.25","0","1A","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Ernest Nagamatsu","18","1","7","CP","13","1","0.716","","2 Laps","0","9","1241.076","7","126.361","64.102","58.739","20.25","0","1A","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Felix Chiu","19","1","30","SR","14","1","59.923","","2 Laps","0","9","1300.999","9","130.382","62.125","56.034","20.25","0","1A","Vancouver BC","Approved","1300","1957 Elva Mk III Sport Racer","Red"
"Ron Erickson","20","2","283","BP","8","1","1 Lap","","3 Laps","2 Laps","8","1005.531","3","109.267","74.13","64.444","18.0","0","1A","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Bill Weed","21","1","17","F3","21","1","3 Laps","","6 Laps","0","5","715.269","5","117.934","68.682","56.622","11.25","0","1A","Pullman Wa","Approved","1089","1959 Stanguellini Formula Junior","Red"
"Albert Arciero","22","1","9s","","7","1","1 Lap","","7 Laps","0","4","525.199","3","105.103","77.067","61.691","9.0","0","1A","Foothill Ranch CA","New","5866","1958 Lister Knobbly","Silver"
"Paul Adams","23","1","8","FJR","15","1","1 Lap","","8 Laps","0","3","454.497","3","108.707","74.512","53.466","6.75","0","1A","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"David Withrow","24","8","77","FV","23","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Michael McKinley","25","1","36","AAA","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
