"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 3/7b - Historic Large Bore","1073741946","Practice/Qualifying","Qualifying","2022-07-01 17:00:00 UTC","2022-07-01 17:17:15 UTC","FINAL","9","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Ralph Stotschek","13","2","2","TA","4","","0.918","","8.669","4 Laps","5","536.265","5","93.362","86.759","75.522","11.25","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Thor Johnson","14","1","103","FIA G2","20","","0.865","","9.534","0","7","755.88","7","94.227","85.963","75.012","15.75","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Chuck Ward","15","2","31","AP","16","","0.594","","10.128","0 Laps","8","861.484","8","94.821","85.424","75.219","18.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Karen Salvaggio","16","1","28","FFR","7","","0.796","","10.924","0","9","951.064","9","95.617","84.713","76.651","20.25","0","3","Hemet CA","Approved","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"James Buskirk","17","1","71","BP","15","","0.063","","10.987","0","9","950.262","9","95.68","84.657","76.716","20.25","0","3","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Anthony Nadalin","18","2","97","FFR","6","","1.084","","12.071","0 Laps","9","945.821","8","96.764","83.709","77.076","20.25","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"E Michael Smith","19","2","171","BP","12","","0.881","","12.952","2 Laps","7","763.622","3","97.645","82.954","74.251","15.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Robert Hooper","20","3","98","BP","8","","0.092","","13.044","1 Lap","8","865.429","7","97.737","82.875","74.876","18.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Albert Arciero","21","1","18","","25","","1.780","","14.824","0","6","816.813","4","99.517","81.393","59.5","13.5","0","7b","Foothill Ranch CA","New","1991","1969 Chevrolet Camaro","White"
"Jeff Taylor","22","1","11","CM","10","","1.585","","16.409","0","8","914.998","8","101.102","80.117","70.82","18.0","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Doug Kirk","23","1","17","FIA G4","9","","0.871","","17.280","0","6","687.403","5","101.973","79.433","70.701","13.5","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Randy Johnson","24","3","6","AP","26","","0.186","","17.466","1:07.379","7","949.637","3","102.159","79.288","59.707","15.75","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"David Adelsman","25","2","218","AS","24","","5.677","","23.143","1:09.213","7","843.242","3","107.836","75.114","67.24","15.75","0","3","Buckley WA","Approved","5735","1976 Chevrolet Camaro","Red"
"Todd Morton","26","3","269","AS","18","","4.725","","27.868","5 Laps","2","279.185","2","112.561","71.961","58.026","4.5","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Craig Hatton","27","2","46","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"David Murray","28","3","16","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Dave Knoll","29","3","41","TA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Mike Holmes","30","4","99","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bellevue WA","Approved","5703","2000 Ford Taurus","White"
"Steven Schuler","31","4","621","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Bend WA","New","2499","1971 Porsche 911","White"
