"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 1A - Vintage Small Bore 1962 & earlier","1073741934","Practice/Qualifying","Qualifying","2022-07-01 16:10:00 UTC","2022-07-01 16:26:39 UTC","FINAL","8","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mary Wheaton","11","2","78","FV","23","","0.235","","6.619","2 Laps","6","761.151","6","108.022","74.985","63.851","13.5","0","1A","North Bend WA","Approved","1198","1969 RCA MkIV","White"
"Craig Larsen","12","3","74","FV","13","","0.112","","6.731","0 Laps","8","974.933","8","108.134","74.907","66.466","18.0","0","1A","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Jake Angel","13","2","111","BP","11","","0.401","","7.132","6.983","8","959.858","8","108.535","74.63","67.51","18.0","0","1A","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Greg Heacock","14","1","90","DM","6","","1.403","","8.535","0","8","973.528","8","109.938","73.678","66.562","18.0","0","1A","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Jeff Kerney","15","4","97","FV","17","","5.929","","14.464","1 Lap","7","902.885","7","115.867","69.908","62.799","15.75","0","1A","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Jacqulyn Mincheff","16","1","26","FM","12","","0.478","","14.942","0","7","896.112","7","116.345","69.621","63.273","15.75","0","1A","Tacoma WA","New","1500","1956 Lotus Eleven","Green"
"Krista Johnson","17","5","00","FV","21","","1.591","","16.533","1 Lap","7","934.24","7","117.936","68.681","60.691","15.75","0","1A","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Bill Weed","18","1","17","F3","16","","1.195","","17.728","0","6","802.247","5","119.131","67.992","60.58","13.5","0","1A","Pullman Wa","Approved","1089","1959 Stanguellini Formula Junior","Red"
"Nick P Serfas","19","6","75","FV","14","","3.024","","20.752","1 Lap","7","939.112","7","122.155","66.309","60.376","15.75","0","1A","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"David Withrow","20","7","77","FV","22","","1.342","","22.094","1 Lap","7","957.899","2","123.497","65.589","59.192","15.75","0","1A","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Jean Pierre Molerus","21","1","114","HM","7","","1.250","","23.344","0","5","691.448","5","124.747","64.931","58.573","11.25","0","1A","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Ernest Nagamatsu","22","1","7","CP","8","","4.201","","27.545","0","5","700.203","4","128.948","62.816","57.84","11.25","0","1A","Los Angeles CA","New","1500","1958 Porsche Kilpatrick Speedster","Red"
"Felix Chiu","23","1","30","SR","1","","6.888","","34.433","0","6","877.558","5","135.836","59.631","55.381","13.5","0","1A","Vancouver BC","Approved","1300","1957 Elva Mk III Sport Racer","Red"
"Michael McKinley","24","1","36","AAA","19","","0.615","","35.048","0","2","341.754","2","136.451","59.362","47.403","4.5","0","1A","Auburn WA","Approved","1500","1948 Kurtis Sprint Midget","Blue/Yellow"
"Walt Carrel","25","8","118","FV","18","","","","","7 Laps","1","202.603","0","0.0","0.0","39.98","2.25","0","1A","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
