"Event ID","Event Name","Started At","Ended At"
"529-154-2147483679-20220701","34th Annual Pacific Northwst Historics","2022-06-30 18:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 3/7b - Historic Large Bore","1073741948","Race #2","Race","2022-07-02 17:10:00 UTC","2022-07-02 17:28:20 UTC","FINAL","10","https://racehero.io/events/34th-annual-pacific-northwst-historics/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Chandler Briscoe","11","1","55","GTO","25","1","3.180","","29.044","0","10","1035.965","4","91.847","88.19","78.188","22.5","0","3","Spring TX","Approved","3500","1973 BMW CSL","Orange"
"E Michael Smith","12","1","171","BP","11","1","2.761","","31.805","0","10","1038.726","8","94.198","85.989","77.98","22.5","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Karen Salvaggio","13","1","28","FFR","9","1","0.875","","32.680","0","10","1039.601","10","93.472","86.657","77.915","22.5","0","3","Hemet CA","Approved","5000","1965 Factory Five Racing Daytona R-Model Coupe","Blue/White"
"Mike Claudio","14","2","92","GT3","20","2","0.277","","32.957","7.093","10","1039.878","8","92.308","87.75","77.894","22.5","0","3","Kirkland WA","New","3800","1992 Porsche 911","White"
"James Buskirk","15","2","71","BP","14","3","1.439","","34.396","2.591","10","1041.317","7","93.628","86.513","77.786","22.5","0","3","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Thor Johnson","16","1","103","FIA G2","24","1","10.403","","44.799","0","10","1051.72","7","92.96","87.134","77.017","22.5","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Anthony Nadalin","17","2","97","FFR","12","2","1.238","","46.037","13.357","10","1052.958","6","95.213","85.072","76.926","22.5","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Robert Hooper","18","3","98","BP","13","2","44.633","","1:30.670","58.865","10","1097.591","7","100.002","80.998","73.798","22.5","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Albert Arciero","19","1","18","","15","1","1 Lap","","1 Lap","0","9","930.275","6","90.101","89.899","78.364","20.25","0","7b","Foothill Ranch CA","New","1991","1969 Chevrolet Camaro","White"
"Doug Kirk","20","1","17","FIA G4","16","1","1:32.908","","1 Lap","0","9","1023.183","5","102.737","78.842","71.248","20.25","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Jeff Taylor","21","1","11","CM","18","1","8.405","","1 Lap","0","9","1031.588","5","102.114","79.323","70.668","20.25","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Todd Morton","22","1","269","AS","17","1","2.612","","1 Lap","0","9","1034.2","6","103.674","78.13","70.489","20.25","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Randy Johnson","23","2","6","AP","19","2","6.759","","1 Lap","28.525","9","1040.959","6","102.939","78.687","70.032","20.25","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang","White"
"David Murray","24","3","16","GT3","22","3","2 Laps","","3 Laps","3 Laps","7","741.049","5","89.644","90.357","76.513","15.75","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Randy Dunphy","25","2","24","AS","21","2","15.128","","3 Laps","2 Laps","7","756.177","7","93.845","86.313","74.982","15.75","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Chuck Ward","26","3","31","AP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"David Adelsman","27","3","218","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Buckley WA","Approved","5735","1976 Chevrolet Camaro","Red"
"Bob Rygg","28","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Ralph Stotschek","29","2","2","TA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Approved","5899","1976 Chevrolet IMSA MONZA","Red/Silver"
"Dave Knoll","30","3","41","TA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
