"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742343","Race Warm Up","Practice","2021-12-12 13:50:00 UTC","2021-12-12 14:04:53 UTC","FINAL","7","https://racehero.io/events/nasa-florida-homestead-december/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Rodney Polen","11","4","440","TR","3","3","0.730","","6.771","24.115","6","650.481","6","102.049","81.137","76.374","13.799999999999999","1","3","Thunder Roadster","white/Blue"
"Art Valentine","12","1","68","ST2","22","2","0.172","","6.943","0","6","700.186","6","102.221","81.001","70.953","13.799999999999999","1","1","Thunder Roadster","Red"
"Michael Walton","13","5","7","TR","27","","0.611","","7.554","23.777","5","650.143","5","102.832","80.52","63.678","11.5","0","3","Thunder Roadster","White"
"Joseph Purpura","14","6","115","TR","26","","0.328","","7.882","7.902","5","634.268","4","103.16","80.264","65.272","11.5","0","3","Thunder Roadster","Yellow"
"Elijah Thompson","15","1","33","ST4","11","1","0.533","","8.415","0","4","477.86","2","103.693","79.851","69.309","9.2","2","4","BMW M3","Black"
"Scott Hocking","16","7","274","TR","1","1","0.992","","9.407","36.513","6","662.879","6","104.685","79.094","74.946","13.799999999999999","1","3","Thunder Roadster","White"
"Wayne Thompson","17","2","23","ST4","12","2","0.162","","9.569","1:49.886","5","587.746","3","104.847","78.972","70.439","11.5","2","4","BMW M3","White"
"Farhan Siddiqi","18","2","83","ST2","14","1","2.838","","12.407","2 Laps","4","492.871","2","107.685","76.891","67.198","9.2","2","1","Audi R8 GT4","Grey"
"Rajiv Jham","19","1","113","SE30","31","","1.281","","13.688","0","5","717.414","5","108.966","75.987","57.707","11.5","1","5","BMW 325","Orange/Black"
"Tulio Rosado","20","2","69","SE30","15","2","0.888","","14.576","-1 Laps","6","708.047","4","109.854","75.373","70.165","13.799999999999999","1","5","BMW 325is","White"
"Mark Gibbons","21","1","69","SM","19","4","0.392","","14.968","0","6","721.449","5","110.246","75.105","68.861","13.799999999999999","1","6","Mazda Miata","Blue/Green"
"Luis Millares","22","2","8","SM","17","2","0.678","","15.646","1 Lap","5","621.435","4","110.924","74.646","66.62","11.5","2","6","Mazda Miata","Silver"
"Phil Williamson","23","3","111","SM","16","1","0.286","","15.932","0 Laps","6","721.274","6","111.21","74.454","68.878","13.799999999999999","1","6","Mazda Miata","Red"
"Jim Platis","24","4","32","SM","20","5","0.108","","16.040","11.346","6","732.795","2","111.318","74.382","67.795","13.799999999999999","1","6","Mazda Miata","Red/Chrome"
"Manny Platis","25","5","24","SM","21","6","0.060","","16.100","12.631","6","734.08","4","111.378","74.341","67.677","13.799999999999999","1","6","Mazda Miata","Chrome/Red"
"Chris Leone","26","3","191","SE30","13","1","0.271","","16.371","0 Laps","5","616.419","4","111.649","74.161","67.162","11.5","2","5","BMW 325is","Yellow"
"Tyler Zynkl","27","6","03X","SM","30","","0.811","","17.182","20.571","5","742.02","4","112.46","73.626","55.794","11.5","1","Group 1","MAZDA MIATA","Green","Group A","Rocky Mountain Region"
"Trevor Zankl (M)","28","7","3","SM","23","7","0.229","","17.411","1 Lap","5","638.106","2","112.689","73.477","64.88","11.5","1","6","Mazda Miata","Black/Red"
"Joe Pace","29","8","31","SM","18","3","0.901","","18.312","1 Lap","5","635.026","2","113.59","72.894","65.194","11.5","1","6","Mazda Miata","Grey/Orange"
"Jordan Segrini","30","9","113R","SM","24","8","1.043","","19.355","1 Lap","5","651.391","5","114.633","72.231","63.556","11.5","1","6","Mazda Miata","Black"
"Boris Pevzner","31","3","123R","ST3","29","","","","","3 Laps","2","627.22","0","0.0","0.0","26.402","4.6","1","1","Chevrolet Corvette","Blue"
"Marino Reyes","32","4","86","ST3","32","","","","","12.851","1","676.695","0","0.0","0.0","12.236","2.3","1","1","Chevrolet Corvette","Blue"
