"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742325","Race Warmup","Practice","2021-12-11 13:50:00 UTC","2021-12-11 14:05:45 UTC","FINAL","6","https://racehero.io/events/nasa-florida-homestead-december/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Rodney Polen","15","6","440","TR","11","7","0.133","","13.825","28.732","6","645.2","6","103.229","80.21","76.999","13.799999999999999","0","3","Thunder Roadster","white/Blue"
"Elijah Thompson","16","1","33","ST4","36","","0.062","","13.887","0","3","455.674","2","103.291","80.162","54.513","6.8999999999999995","1","4","BMW M3","Black"
"Wayne Thompson","17","2","23","ST4","22","1","3.001","","16.888","12.84","4","468.514","3","106.292","77.899","70.692","9.2","1","4","BMW M3","White"
"Scott McKay","18","1","100","SE30","13","3","0.634","","17.522","0","6","667.637","3","106.926","77.437","74.412","13.799999999999999","0","5","BMW 325","Cream"
"Carlos Mendez","19","2","13","SE30","3","2","0.012","","17.534","0.459","6","668.096","6","106.938","77.428","74.361","13.799999999999999","0","5","BMW 325","Black"
"Joseph Purpura","20","7","115","TR","8","4","0.320","","17.854","1 Lap","5","580.099","3","107.258","77.197","71.367","11.5","1","3","Thunder Roadster","Yellow"
"Art Valentine","21","2","68","ST2","33","3","0.474","","18.328","1:15.443","6","706.209","6","107.732","76.857","70.347","13.799999999999999","0","1","Thunder Roadster","Red"
"Andrew Engelmann","22","3","66","SE30","1","1","0.019","","18.347","0 Laps","6","666.734","6","107.751","76.844","74.512","13.799999999999999","0","5","BMW 325","Gray"
"Tom Panzarella","23","4","89","SE30","14","4","0.680","","19.027","12.577","6","680.214","4","108.431","76.362","73.036","13.799999999999999","0","5","BMW 325is","Plum"
"Rajiv Jham","24","5","113","SE30","35","7","0.281","","19.308","1 Lap","5","619.701","4","108.712","76.165","66.806","11.5","0","5","BMW 325","Orange/Black"
"Corey Smith","25","1","71","Spec E30","15","1","0.603","","19.911","0","6","677.152","2","109.315","75.744","73.366","13.799999999999999","0","5","BMW E30","Purple"
"Michael Mena","26","5","35R","AI","32","5","0.542","","20.453","1 Lap","4","491.78","2","109.857","75.371","67.347","9.2","0","2","Ford Mustang","White"
"Francisco Barroso","27","1","48","SM","27","5","0.446","","20.899","0","6","718.222","5","110.303","75.066","69.171","13.799999999999999","0","6","Mazda Miata","Black"
"Mark Gibbons","28","2","22","SM","24","4","0.067","","20.966","0 Laps","6","701.141","6","110.37","75.02","70.856","13.799999999999999","0","6","Mazda Miata","Blue/Green"
"Tulio Rosado","29","6","69","SE30","23","6","0.045","","21.011","28.841","6","696.478","4","110.415","74.99","71.33","13.799999999999999","0","5","BMW 325is","White"
"Manny Platis","30","3","24","SM","19","2","1.045","","22.056","0 Laps","6","700.779","4","111.46","74.287","70.893","13.799999999999999","0","6","Mazda Miata","Chrome/Red"
"Jim Platis","31","4","32","SM","16","1","0.297","","22.353","0 Laps","6","691.037","2","111.757","74.089","71.892","13.799999999999999","0","6","Mazda Miata","Red/Chrome"
"Phil Williamson","32","5","111","SM","20","3","1.603","","23.956","0 Laps","6","710.233","5","113.36","73.042","69.949","13.799999999999999","0","6","Mazda Miata","Red"
"Rokket Horton","33","3","121","ST2","34","4","0.390","","24.346","8.858","5","639.624","4","113.75","72.791","64.726","11.5","0","4","Mazda Miata","Silver"
"Chris Leone","34","7","191","SE30","17","5","0.165","","24.511","5 Laps","1","132.795","1","113.915","72.686","62.352","2.3","0","5","BMW 325is","Yellow"
"Scott Argow","35","4","63","ST2","26","2","0.957","","25.468","5 Laps","1","142.736","1","114.872","72.08","58.009","2.3","0","1","Chevrolet Corvette","Black"
"Joe Pace","36","6","31","SM","31","6","0.056","","25.524","1 Lap","5","619.931","2","114.928","72.045","66.782","11.5","0","6","Mazda Miata","Grey/Orange"
"","37","1","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","2","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russel Lane","39","1","89","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 4","Ford Mustang Boss R","White","Group D","Central Region","Chicken N Pickle-KC"
"","40","3","270","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
