"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Grp 4:ITB,ITC,T3,T4,B-Spec,C-Spec,SRF/3 ","1073742996","Sun Race","Race","2023-10-22 16:10:00 UTC","2023-10-22 16:45:00 UTC","PROVISIONAL","24","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jeff Giordano","11","3","34","T4","15","3","0.326","","1 Lap","2.248","23","1918.997","20","80.648","90.17","87.158","46.46","0","Mazda MX5","Cary NC","NCR","215203","G4","Mazda","Hoosier","SIC"
"Ron Munnerlyn","12","4","68","T4","16","4","12.995","","1 Lap","15.243","23","1931.992","2","80.782","90.02","86.572","46.46","0","Mazda MX5","Bennettsville SC","NCR","349334","G4","Mazda","Hoosier","SIC"
"Selin L. Rollan","13","1","14","T3","14","1","13.493","","1 Lap","0","23","1945.485","11","80.573","90.254","85.971","46.46","0","Mazda Miata","Miami FL","FLA","177256_1","G4","ROLLAN PLUMBING INC","CERAMIC","SIC"
"Herman Ratchford Jr.","14","9","47","SRF3","10","10","1 Lap","","2 Laps","12.101","22","1890.263","4","81.287","89.461","84.636","44.44","1","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","G4","Red","SIC"
"Will Hamel","15","1","5","SRF","11","1","1 Lap","","3 Laps","0","21","1903.07","17","87.957","82.677","80.245","42.42","0","Ford SRF","Parkland FL","FLA","115987","G4","Sandra Hamel","Black","SIC"
"Blair Deffenbaugh","16","1","87","B-Spec","18","2","0.948","","3 Laps","0","21","1904.018","10","88.174","82.473","80.205","42.42","0","Honda Fit","Sylva NC","NCR","160079_4","G4","RFALS / FasterSkunk / GLOC / Hankook / Me","Purple/Teal","SIC"
"Jorge Fabian","17","2","93","B-Spec","20","4","2.843","","3 Laps","2.843","21","1906.861","20","88.066","82.574","80.086","42.42","0","Honda Fit","Juana Diaz PR","GPR","646550","G4","Fabian Motorsports","Platinum","SIC"
"Scott Davis","18","3","173","B-Spec","19","3","5 Laps","","8 Laps","5 Laps","16","1500.816","14","90.108","80.703","77.526","32.32","0","Mini R56","Crossville TN","TEN","637777","G4","Grass Paddock Motorsports","White","SIC"
"Court Dowis","19","10","45","SRF3","9","9","1 Lap","","9 Laps","9 Laps","15","1239.779","3","80.582","90.243","87.983","30.3","0","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","G4","Pine Mountain Club Chalet Resort","White/black","SIC"
"Josh Schmidt","20","4","19","B-Spec","17","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","G4","Babyface Fabrication","TEAMTECH Motorsports","SIC"
