"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","ELENCO ISCRITTI","1073742681","Prove Libere","Practice","2018-03-04 08:45:00 UTC","2018-03-04 10:46:20 UTC","PROVISIONAL","21","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO SALVINI","28","2","99","60 cc. Mini","0","","","","11.021","1 Lap","9","4935.674","7","55.088","55.547","5.58","7.65","0"
"ALBERTO DURANTINI","29","4","554","60 cc. S.Mini","0","","","","11.232","10 Laps","9","4937.238","9","55.299","55.336","5.578","7.65","0"
"DRACON","30","5","3","60 cc. S.Mini","20","","","","11.252","10 Laps","9","4937.56","8","55.319","55.316","5.578","7.65","0"
"CHRISTIAN MARCOCCIA STIRPE","31","3","5","60 cc. Mini","3","1","","","11.365","-7 Laps","17","4962.833","13","55.432","55.203","10.482","14.45","0"
"ROMEO PONTARELLI","32","6","93","60 cc. S.Mini","4","3","","","11.665","2 Laps","17","4936.328","12","55.732","54.906","10.538","14.45","0"
"FRANCESCO FIORE","33","7","33","60 cc. S.Mini","2","2","","","11.956","5 Laps","14","4712.717","8","56.023","54.62","9.09","11.9","0"
"GABRI SIMONELLI","34","8","46","60 cc. S.Mini","24","","","","12.193","10 Laps","9","4961.595","6","56.26","54.39","5.551","7.65","0"
"DAVIDE CONGIU","35","1","19","60 cc. S.Baby","0","","","","13.704","0","9","4294.158","9","57.771","52.968","6.413","7.65","0"
"MANUEL DIAMANTI","36","4","900","125 cc. Rookie","0","","","","13.866","13 Laps","7","5806.464","7","57.933","52.82","3.689","5.95","0"
"DIEGO VERONESE","37","5","3","125 cc. Patenti Speciali","0","","","","14.408","1 Lap","7","7096.303","6","58.475","52.33","3.018","5.95","0"
"VALERIO CERRONI","38","9","34","60 cc. S.Mini","22","","","","14.522","11 Laps","8","4962.518","8","58.589","52.228","4.933","6.8","0"
"ANDREA BRUSCINO","39","2","8","60 cc. S.Baby","0","","","","16.698","36.19","9","4330.348","4","60.765","50.358","6.36","7.65","0"
"MATTEO RETINI","40","4","14a","60 cc. Mini","23","","","","17.589","2 Laps","8","4979.764","8","61.656","49.63","4.916","6.8","0"
"FEDERICO CERRONI","41","1","5","50 cc. Top Comer","0","","","","21.463","0","8","3638.586","2","65.53","46.696","6.728","6.8","0"
"FLAVIO GIOMBINI","42","3","2","60 cc. S.Baby","0","","","","24.249","43.188","8","4337.346","5","68.316","44.792","5.644","6.8","0"
"MARCO MARTINI DI NENNA","43","2","22","50 cc. Top Comer","0","","","","24.545","6 Laps","2","3227.566","2","68.612","44.599","1.896","1.7","0"
"TOMMASO CRISTOFORO","44","3","7","50 cc. Top Comer","0","","","","25.878","36.445","7","3675.031","3","69.945","43.749","5.829","5.95","0"
"FRANCESCO MATTEI","45","4","55","60 cc. S.Baby","0","","","","27.201","2 Laps","7","4289.932","5","71.268","42.937","4.993","5.95","0"
