"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","1. Morning Practice","1073744127","AM Sessions","Practice","2022-06-26 14:00:00 UTC","2022-06-26 16:02:50 UTC","PROVISIONAL","21","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jim Panozzo","37","37","129","Practice","0","","0.097","","13.833","2 Laps","5","1692.443","4","88.812","81.07","21.271","10.0","1","Clark CO"
"Matthew Meyer","38","38","635","Practice","0","","0.131","","13.964","11:56.636","11","4661.169","9","88.943","80.951","16.991","22.0","2","Lochbuie CO"
"Conrad Oliver","39","39","718","Practice","0","","0.260","","14.224","33:28.751","6","5953.284","5","89.203","80.715","7.256","12.0","1","Arvada CO"
"Dustin Pfeiffer","40","40","122","Practice","2","2","0.562","","14.786","2 Laps","5","656.59","3","89.765","80.209","54.829","10.0","2","Highlands Ranch CO"
"Blair Harness","41","41","76","Practice","0","","0.023","","14.809","15:27.254","5","4871.787","3","89.788","80.189","7.389","10.0","1","Boulder CO"
"Timothy David","42","42","970","Practice","0","","0.769","","15.578","15:32.881","5","4877.414","4","90.557","79.508","7.381","10.0","1","Fort Collins CO"
"Mike Morrison","43","43","296","Practice","0","","0.654","","16.232","34:57.503","12","6042.036","11","91.211","78.938","14.3","24.0","2","Colorado Springs CO"
"Tom Dixon","44","44","351","Practice","0","","0.354","","16.586","56:55.627","20","7360.16","8","91.565","78.633","19.565","40.0","2","Longmont CO"
"Justin Pacheco","45","45","728","Practice","0","","1.058","","17.644","9:49.584","2","4534.117","1","92.623","77.734","3.176","4.0","1","Denver CO"
"Walt Vogl","46","46","116","Practice","0","","0.411","","18.055","21:38.142","20","5242.675","16","93.034","77.391","27.467","40.0","2","Castle Pines CO"
"Michael Henk","47","47","73","Practice","0","","0.541","","18.596","29:18.729","6","5703.262","5","93.575","76.944","7.575","12.0","2","Aurora CO"
"Charles Byrd","48","48","378","Practice","0","","0.871","","19.467","-1 Laps","8","2997.691","7","94.446","76.234","19.215","16.0","1","Highlands Ranch CO"
"Max Dangerfield","49","49","477","Practice","0","","1.182","","20.649","2 Laps","5","2920.022","3","95.628","75.292","12.329","10.0","1","Billings MT"
"Santiago Shirtz","50","50","411","Practice","0","","2.190","","22.839","32:27.241","4","5891.774","3","97.818","73.606","4.888","8.0","1","Greeley CO"
"Joe LoGalbo","51","51","55","Practice","0","","0.451","","23.290","34:33.375","11","6017.908","2","98.269","73.268","13.161","22.0","2","Parker CO"
"Andrew McNeur","52","52","443","Practice","0","","1.545","","24.835","39:44.643","14","6329.176","11","99.814","72.134","15.926","28.0","2","DENVER CO"
"Trevor Chavez","53","53","814","Practice","0","","1.091","","25.926","52:34.383","12","7098.916","10","100.905","71.354","12.171","24.0","2","Colorado Springs CO"
"Jeremiah Baker","54","54","108","Practice","0","","1.650","","27.576","1 Lap","6","2886.717","5","102.555","70.206","14.965","12.0","1","Centennial CO"
"Shawn Reddan","55","55","803","Practice","0","","1.222","","28.798","52:41.652","12","7106.185","11","103.777","69.38","12.158","24.0","2","steamboat springs CO"
"Matthew Coladonato","56","56","888","Practice","0","","0.892","","29.690","56:52.948","8","7357.481","7","104.669","68.788","7.829","16.0","1","LOVELAND CO"
"Ruen Campbell","57","57","876","Practice","0","","1.077","","30.767","55:17.687","7","7262.22","6","105.746","68.088","6.94","14.0","1","Buena Vista Co"
"Dennie Burke","58","58","17","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Scott Weitmann","59","59","22","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Commerce City CO"
"Michael Applehans","60","60","25","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jared Dear","61","61","48","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Dave Stiefvater","62","62","63","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Craig Gomulka","63","63","71","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Brian Rinner","64","64","820","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Chris Higgins","65","65","925","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kevin Madden","66","66","998","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
