"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484627-20221209","2022 Season Finale","2022-11-10 19:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","BMW","1073745866","Feature Race","Race","2022-12-11 17:15:00 UTC","2022-12-11 17:55:00 UTC","PROVISIONAL","27","https://racehero.io/events/2022-season-finale-2022/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Jason Crist - Spec E46","16","5","460","Spec E46","35","5","0.148","","1 Lap","19.212","26","2130.215","16","79.499","91.473","88.757","52.52","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Bert Howerton - Spec E36","17","1","064","Spec E36","16","1","2.227","","1 Lap","0","26","2132.442","3","80.723","90.086","88.665","52.52","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","2","15","Spec E36","21","3","1.715","","1 Lap","1.715","26","2134.157","2","81.004","89.773","88.593","52.52","0","E36 325i","green","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","19","6","333","Spec E46","37","7","0.088","","1 Lap","23.242","26","2134.245","2","79.336","91.661","88.59","52.52","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","3","95","Spec E36","19","2","4.785","","1 Lap","6.588","26","2139.03","17","80.92","89.867","88.391","52.52","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","21","7","121","Spec E46","40","10","1.737","","1 Lap","29.764","26","2140.767","3","79.687","91.257","88.32","52.52","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","22","8","060","Spec E46","38","8","1.667","","1 Lap","31.431","26","2142.434","2","79.485","91.489","88.251","52.52","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ron Checca - GP","23","1","80","GP","17","1","1 Lap","","2 Laps","0","25","2029.542","23","79.112","91.92","89.577","50.5","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bill Glavin - BM","24","5","99","BM","12","4","9.214","","2 Laps","2 Laps","25","2038.756","10","78.931","92.131","89.172","50.5","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Christopher Lindner - KP","25","1","002","KP","18","1","28.194","","2 Laps","0","25","2066.95","2","80.991","89.788","87.956","50.5","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","26","9","64","Spec E46","36","6","0.040","","2 Laps","1 Lap","25","2066.99","3","79.912","91.0","87.954","50.5","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","27","10","421","Spec E46","39","9","0.430","","2 Laps","1 Lap","25","2067.42","4","80.209","90.663","87.936","50.5","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"David Harrison - KP","28","2","054","KP","20","2","11.770","","2 Laps","12.24","25","2079.19","5","81.327","89.417","87.438","50.5","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","11","42","Spec E46","43","12","0.132","","2 Laps","1 Lap","25","2079.322","4","80.303","90.557","87.432","50.5","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"","30","1","525","","42","2","14.631","","2 Laps","0","25","2093.953","2","80.804","89.996","86.821","50.5","0"
"Ryan Kerfien - Spec E46","31","12","014","Spec E46","47","16","26.066","","2 Laps","9.016","25","2120.019","2","81.176","89.583","85.754","50.5","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Brian Kohrman - Spec E46","32","13","971","Spec E46","41","11","1.483","","2 Laps","10.499","25","2121.502","2","79.997","90.903","85.694","50.5","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","33","14","044","Spec E46","48","17","7.933","","2 Laps","18.432","25","2129.435","21","82.322","88.336","85.375","50.5","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","34","1","83","SE30","29","2","1.959","","2 Laps","0","25","2131.394","22","83.54","87.048","85.296","50.5","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","35","4","110","Spec E36","23","4","0.925","","2 Laps","1 Lap","25","2132.319","2","83.265","87.336","85.259","50.5","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","36","2","001","SE30","28","1","6.328","","2 Laps","7.253","25","2138.647","22","83.977","86.595","85.007","50.5","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","37","5","11","Spec E36","27","8","0.153","","2 Laps","6.358","25","2138.8","2","83.733","86.847","85.001","50.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Scott Reiman - JP","38","1","57","JP","22","1","1 Lap","","3 Laps","0","24","2024.717","3","82.894","87.726","86.199","48.480000000000004","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","39","15","481","Spec E46","46","15","4.583","","3 Laps","2 Laps","24","2029.3","7","80.81","89.989","86.004","48.480000000000004","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","40","6","13","Spec E36","25","6","56.352","","3 Laps","2 Laps","24","2085.652","2","84.68","85.876","83.68","48.480000000000004","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","41","16","31","Spec E46","45","14","5.129","","3 Laps","2 Laps","24","2090.781","2","82.329","88.329","83.475","48.480000000000004","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","42","17","273","Spec E46","44","13","1 Lap","","4 Laps","19.751","23","2130.754","3","81.104","89.663","78.496","46.46","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Tina Leone","43","2","89","","30","1","1 Lap","","5 Laps","14.955","22","2108.908","20","93.28","77.959","75.861","44.44","0"
"William Harris - HP","44","1","84","HP","8","1","7 Laps","","12 Laps","0","15","1182.526","2","76.425","95.152","92.243","30.3","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Chris Joos - IP","45","2","82","IP","11","2","2 Laps","","14 Laps","14 Laps","13","1035.433","2","77.254","94.131","91.301","26.26","0","E36 M3","Red","South Central","Yes","Rookie"
"Phillip Antoine - Spec E36","46","7","02","Spec E36","26","7","4 Laps","","18 Laps","17 Laps","9","786.315","5","83.34","87.257","83.234","18.18","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Krista Williams - CM","47","5","611","CM","3","3","4 Laps","","22 Laps","22 Laps","5","372.885","3","73.003","99.612","97.51","10.1","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","48","8","18","Spec E36","24","5","1:12.795","","22 Laps","21 Laps","5","445.68","4","83.258","87.343","81.583","10.1","0","E36 325is","Black","South Atlantic","Yes","Competition"
