"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 2 - 21-R-20425","1073742378","SARRC Sprint Race - Non-Contingency - OFFICIAL","Race","2021-06-12 18:50:00 UTC","2021-06-13 12:17:45 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-june-bug-dash/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Kenneth Walters","12","3","96","EP","19","3","0.273","","1:12.247","19.039","12","1017.697","12","82.769","73.941","72.163","20.4","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 2"
"Steve Murray","13","8","144","STL","15","11","2.847","","1:15.094","1:15.094","12","1020.544","5","83.476","73.314","71.962","20.4","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 2"
"Steve LeVine","14","9","131","STL","22","13","5.804","","1:20.898","1:20.898","12","1026.348","12","83.811","73.021","71.555","20.4","0","1999 Mazda Miata","Indian Rcks Bch FL","CFR","373322","silver","Watersports West","RG 2"
"Adren Hance Jr","15","1","31","FP","16","1","1.545","","1:22.443","0","12","1027.893","9","83.861","72.978","71.447","20.4","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Les Czaczyk","16","10","99","STL","18","12","1 Lap","","1 Lap","16.764","11","962.214","11","84.44","72.477","69.964","18.7","0","1991 Mazda Miata","Jupiter FL","FLA","325751","black","RSR","RG 2"
"Gerald Wilcox","17","2","40","HP","17","2","7.133","","1 Lap","1 Lap","11","969.347","7","83.873","72.967","69.449","18.7","0","1986 VW Scirocco","Bonita Springs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 2"
"Graham Armer","18","11","199","STL","23","14","1.435","","1 Lap","25.332","11","970.782","4","84.169","72.711","69.346","18.7","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 2"
"Tom Sterrett","19","3","43","HP","24","4","2.192","","1 Lap","1 Lap","11","972.974","3","86.403","70.831","69.19","18.7","0","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless. German Cars of Sarasota","RG 2"
"Don Robinson","20","4","68","HP","21","3","19.966","","1 Lap","1 Lap","11","992.94","7","84.726","72.233","67.799","18.7","0","1981 Datsun 210","Melbourne FL","CFR","140943","Wh/Blu/Red","Jakes Stable","RG 2"
"Jerry Mosely","21","1","80","GTL","26","1","1 Lap","","2 Laps","0","10","1046.977","7","99.909","61.256","58.454","17.0","0","1992 Mazda Miata","N Fort Myers FL","CFR","508647","Gray/lt Gray","Fatbears Racing","RG 2"
"Jose Besosa","22","12","41","STL","1","1","1 Lap","","3 Laps","3 Laps","9","706.574","9","76.854","79.632","77.954","15.3","0","1998 Acura Integra","San Juan PR","GPR","609253","Blue","RG 2"
"Bradley Woodham","23","13","16","STL","25","15","3:05.074","","3 Laps","3 Laps","9","891.648","4","86.107","71.074","61.773","15.3","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 2"
"Group 7 Car","24","1","134","","26","","2:05.713","","3 Laps","0","9","1017.361","6","89.378","68.473","54.14","15.3","0"
"Ken Francke","25","5","92","HP","24","5","1 Lap","","4 Laps","4 Laps","8","775.027","6","90.632","67.526","63.172","13.6","0","1962 MG Midget Mk I","Stuart FL","CFR","5441","Red","plants 'n things","RG 2"
"Eliezer Torres","26","14","107","STL","4","3","1 Lap","","5 Laps","5 Laps","7","921.538","3","78.032","78.429","46.488","11.9","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 2"
"Kip Van Steenburg","27","4","173","EP","3","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BMW Z3","New Smyrna Bch FL","CFR","279307","Red","RG 2"
"Bruce Andersen","28","15","73","STL","7","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 2"
