"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 2 - 21-R-20425","1073742371","Saturday Qualifying","Qualifying","2021-06-12 14:40:00 UTC","2021-06-12 14:59:19 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-june-bug-dash/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Jose Besosa","1","1","41","STL","20","","","","","0","6","668.691","4","76.657","79.836","54.913","10.2","0","1998 Acura Integra","San Juan PR","GPR","609253","Blue","RG 2"
"Adren Hance Jr","16","1","31","FP","15","1","0.079","","6.295","0","4","500.864","3","82.952","73.778","48.876","6.8","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Gerald Wilcox","17","2","40","HP","1","1","0.247","","6.542","3 Laps","4","447.207","3","83.199","73.559","54.74","6.8","0","1986 VW Scirocco","Bonita Springs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 2"
"Les Czaczyk","18","12","99","STL","6","3","0.093","","6.635","3:45.119","9","893.81","8","83.292","73.476","61.624","15.299999999999999","0","1991 Mazda Miata","Jupiter FL","FLA","325751","black","RSR","RG 2"
"Kenneth Walters","19","3","96","EP","17","1","0.719","","7.354","6:58.892","9","928.622","3","84.011","72.848","59.314","15.299999999999999","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 2"
"Yuri Collazos","20","4","77","EP","25","","0.184","","7.538","6:50.877","8","920.607","6","84.195","72.688","53.182","13.6","0","1984 Mazda RX7","Homestead FL","CFR","552963","Black","Star Wars Racing  /  Rotec Motorsports","RG 2"
"Don Robinson","21","3","68","HP","8","4","0.064","","7.602","1 Lap","6","665.62","5","84.259","72.633","55.167","10.2","0","1981 Datsun 210","Melbourne FL","CFR","140943","Wh/Blu/Red","Jakes Stable","RG 2"
"Steve LeVine","22","13","131","STL","18","10","1.383","","8.985","3 Laps","3","420.734","3","85.642","71.46","43.638","5.1","0","1999 Mazda Miata","Indian Rcks Bch FL","CFR","373322","silver","Watersports West","RG 2"
"Graham Armer","23","14","199","STL","22","","0.211","","9.196","3:40.869","8","889.56","7","85.853","71.285","55.038","13.6","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 2"
"Tom Sterrett","24","4","43","HP","5","3","0.166","","9.362","3:34.268","9","913.16","6","86.019","71.147","60.318","15.299999999999999","0","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless. German Cars of Sarasota","RG 2"
"Bradley Woodham","25","15","16","STL","24","","0.824","","10.186","3:50.682","8","899.373","7","86.843","70.472","54.438","13.6","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 2"
"Jerry Mosely","26","1","80","GTL","13","1","6.122","","16.308","0","4","538.22","3","92.965","65.831","45.483","6.8","0","1992 Mazda Miata","N Fort Myers FL","CFR","508647","Gray/lt Gray","Fatbears Racing","RG 2"
