"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 2 - 21-R-20425","1073742345","Saturday Practice","Practice","2021-06-12 12:20:00 UTC","2021-06-12 12:38:12 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-june-bug-dash/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Mark Pelak","11","9","04","STL","17","8","0.022","","6.289","1:12.148","9","934.098","4","83.295","73.474","58.966","15.299999999999999","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Org","New World DL","RG 2"
"Gerald Wilcox","12","1","40","HP","2","1","0.178","","6.467","0","4","449.042","2","83.473","73.317","54.516","6.8","0","1986 VW Scirocco","Bonita Springs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 2"
"Adren Hance Jr","13","1","31","FP","10","1","0.297","","6.764","0","10","995.62","8","83.77","73.057","61.469","17.0","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Michael W. Ogren","14","2","39","HP","5","4","0.409","","7.173","4:38.782","7","727.824","6","84.179","72.702","58.86","11.9","0","VW Scirocco","Brooksville FL","CFR","363177","Red","Protech Racing","RG 2"
"Don Robinson","15","3","68","HP","4","3","1.923","","9.096","31.775","4","480.817","2","86.102","71.078","50.913","6.8","0","1981 Datsun 210","Melbourne FL","CFR","140943","Wh/Blu/Red","Jakes Stable","RG 2"
"Tom Sterrett","16","4","43","HP","3","2","0.124","","9.220","7:41.748","9","910.79","9","86.226","70.976","60.475","15.299999999999999","0","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless. German Cars of Sarasota","RG 2"
"Kenneth Walters","17","3","96","EP","9","3","0.176","","9.396","4:16.99","9","939.377","6","86.402","70.832","58.635","15.299999999999999","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 2"
"Bradley Woodham","18","10","16","STL","18","9","0.730","","10.126","1:52.41","9","974.36","5","87.132","70.238","56.529","15.299999999999999","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 2"
"Benjamin Riguard","19","11","64","STL","16","7","1.238","","11.364","7 Laps","2","341.75","1","88.37","69.254","35.816","3.4","0","1991 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto/ Rikers Roadside/Maranatha auto glass/ iShorty Tech/Riguard Racing","RG 2"
"Bob Hess","20","5","13","HP","11","5","1.888","","13.252","2 Laps","2","363.684","1","90.258","67.806","33.656","3.4","0","1959 A-H Sprite","Big Pine Key FL","CFR","165947","Blue","Hess Specialties","RG 2"
"Yuri Collazos","21","4","77","EP","21","","4.623","","17.875","4:39.802","5","962.189","4","94.881","64.502","31.802","8.5","0","1984 Mazda RX7","Homestead FL","CFR","552963","Black","Star Wars Racing  /  Rotec Motorsports","RG 2"
