"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742585","Lightning Qualifying","Qualifying","2022-02-19 15:40:00 UTC","2022-02-19 15:55:49 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Douglas Erber","11","4","38","Spec E30","30","10","0.038","","5.073","3:52.226","6","734.604","3","109.745","74.464","66.746","13.620000000000001","0","BMW 325i","209194","1989","Blue"
"Jeremy Barnes","12","5","14","Spec Miata","8","8","0.061","","5.134","5:38.296","6","690.86","3","109.806","74.422","70.972","13.620000000000001","0","Mazda Miata","122539","1990","Very Yellow"
"Scott Carlisle","13","6","154","Spec Miata","15","14","0.045","","5.179","3:57.091","5","589.655","5","109.851","74.392","69.295","11.35","0","Mazda Miata","187915","2003","Yellow"
"Bayani Dia","14","7","97","Spec Miata","1","1","0.021","","5.200","5:40.74","6","693.304","3","109.872","74.377","70.722","13.620000000000001","0","Mazda Miata","160919","2001","Blue"
"Pete Yousko","15","1","57","944 Spec","36","5","0.024","","5.224","0","6","778.962","3","109.896","74.361","62.945","13.620000000000001","0","Porsche 944","111917","1983","Red"
"Brandon Sloan","16","8","23","Spec Miata","14","13","0.041","","5.265","5:48.974","6","701.538","5","109.937","74.333","69.892","13.620000000000001","0","Mazda Miata","177510","2001","White"
"Walter Araya","17","5","18","Spec E30","38","","0.038","","5.303","6:00.927","5","863.305","4","109.975","74.308","47.33","11.35","1","Bmw 325i","162734","1987","Gray"
"Don Elvington","18","9","132","Spec Miata","4","4","0.507","","5.810","3:49.857","5","582.421","2","110.482","73.967","70.155","11.35","0","Mazda Miata","171079","2001","Black"
"Devin Anderson","19","10","11","Spec Miata","12","11","0.453","","6.263","7:41.537","7","814.101","5","110.935","73.665","70.266","15.89","0","Mazda Miata","178254","1999","Red"
"Laura Spittle","20","6","230","Spec E30","22","2","0.136","","6.399","1 Lap","3","395.992","3","111.071","73.575","61.91","6.8100000000000005","0","BMW E30 325i","114972","1989","silver"
"Team Trinity Racing SM","21","11","O5","Spec Miata","17","16","0.721","","7.120","4:07.256","5","599.82","5","111.792","73.1","68.12","11.35","0","Mazda Miata","206822","1999","Silver"
"John Palazzolo","22","12","O8","Spec Miata","5","5","0.133","","7.253","7:47.943","7","820.507","5","111.925","73.013","69.718","15.89","0","Mazda Miata","127552","2000","Blue"
"Ernie Cole","23","13","33","Spec Miata","7","7","0.022","","7.275","7:47.451","7","820.015","5","111.947","72.999","69.76","15.89","0","Mazda Miata","193475","1995","White"
"Burak Ozgunay","24","14","134","Spec Miata","6","6","0.078","","7.353","4:06.021","5","598.585","4","112.025","72.948","68.261","11.35","0","Mazda Miata","163864","2002","Silver"
"Drewry Hall","25","15","116","Spec Miata","19","17","0.159","","7.512","4:20.058","5","612.622","5","112.184","72.845","66.697","11.35","0","Madza Miata","196783","1998","Red"
"John Duffy","26","2","499","944 Spec","34","3","0.037","","7.549","1:37.268","7","876.23","5","112.221","72.821","65.284","15.89","0","Porsche 944","145283","1985","Black"
"Capers Zentmeyer","27","16","88","Spec Miata","16","15","0.408","","7.957","4:08.727","5","601.291","4","112.629","72.557","67.954","11.35","0","Mazda Miata","201014","1997","Black"
"Scott Gress","28","7","6","Spec E30","24","4","0.330","","8.287","4:07.445","6","749.823","4","112.959","72.345","65.391","13.620000000000001","0","BMW 325","129732","1989","White/Red"
"John Taylor","29","3","75","944 Spec","35","4","0.537","","8.824","1:23.39","5","862.352","2","113.496","72.003","47.382","11.35","1","Porsche 944","181130","1988","white/blue"
"Eric Madsen","30","17","13","Spec Miata","13","12","0.130","","8.954","4:06.671","5","599.235","3","113.626","71.92","68.187","11.35","0","Mazda Miata","145606","1995","Orange"
"Preston Wrenn","31","8","183","Spec E30","29","9","0.069","","9.023","4:27.122","6","769.5","6","113.695","71.877","63.719","13.620000000000001","0","BMW 325is","193239","1988","Orange"
"Jon Stroup","32","9","414","Spec E30","25","5","0.248","","9.271","6:27.574","7","889.952","7","113.943","71.72","64.278","15.89","0","BMW 325i","121316","1987","green"
"James Patrick","33","10","40","Spec E30","23","3","0.010","","9.281","2:10.08","5","632.458","5","113.953","71.714","64.605","11.35","0","Bmw 325is","173306","1988","Red"
"Ed Petty","34","11","821","Spec E30","27","7","0.375","","9.656","2:23.955","5","646.333","4","114.328","71.479","63.218","11.35","0","BMW 325e","197317","1986","Black"
"Larry Helm","35","4","494","944 Spec","32","1","0.003","","9.659","0 Laps","6","772.639","2","114.331","71.477","63.46","13.620000000000001","0","Porsche 944","164994","1988","Black/Orange"
"John Torgersen","36","5","119","944 Spec","33","2","1.246","","10.905","1 Lap","5","657.261","2","115.577","70.706","62.167","11.35","0","Porsche 944","132043","1986","Orange"
"Michael Wieczorek","37","12","887","Spec E30","28","8","1.859","","12.764","1 Lap","3","423.811","3","117.436","69.587","57.847","6.8100000000000005","0","BMW 325IS","189988","1989","Black"
"David Henry","38","2","80","Super Touring 5","18","1","5.066","","17.830","1:00.034","2","488.943","1","122.502","66.709","33.427","4.54","0","Subaru BRZ","192859","2013","White/Red/Black"
"Fred Switzer","39","13","753","Spec E30","0","","","","","4 Laps","0","51.033","0","0.0","0.0","0.0","0.0","0","BMW 325i","121783","1987","White"
"Mike Tempel","40","14","410","Spec E30","0","","","","","4 Laps","0","59.739","0","0.0","0.0","0.0","0.0","0","BMW 325is","146230","1987","Blue"
