"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742586","Lightning Race","Race","2022-02-19 20:10:00 UTC","2022-02-19 20:30:42 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Walter Araya","22","5","18","Spec E30","22","5","0.679","","56.747","6.372","10","1162.56","7","110.529","73.935","70.293","22.7","0","Bmw 325i","162734","1987","Gray"
"Gerald Locke","23","1","332","Super Touring 4","33","1","6.495","","1:03.242","0","10","1169.055","3","109.427","74.68","69.903","22.7","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Eric Madsen","24","16","13","Spec Miata","15","15","5.872","","1:09.114","1:09.114","10","1174.927","6","114.657","71.273","69.553","22.7","0","Mazda Miata","145606","1995","Orange"
"Laura Spittle","25","6","230","Spec E30","23","6","12.319","","1:21.433","31.058","10","1187.246","2","112.584","72.586","68.832","22.7","0","BMW E30 325i","114972","1989","silver"
"Fred Switzer","26","7","753","Spec E30","28","11","10.995","","1:32.428","42.053","10","1198.241","4","113.509","71.994","68.2","22.7","0","BMW 325i","121783","1987","White"
"Preston Wrenn","27","8","183","Spec E30","25","8","4.089","","1:36.517","46.142","10","1202.33","2","113.736","71.851","67.968","22.7","0","BMW 325is","193239","1988","Orange"
"Pete Yousko","28","1","57","944 Spec","34","1","2.791","","1:39.308","0","10","1205.121","5","112.547","72.61","67.811","22.7","0","Porsche 944","111917","1983","Red"
"James Patrick","29","9","40","Spec E30","27","10","2.386","","1:41.694","51.319","10","1207.507","10","113.811","71.803","67.677","22.7","0","Bmw 325is","173306","1988","Red"
"Colin Fabeny","30","10","540","Spec E30","30","13","0.339","","1:42.033","51.658","10","1207.846","0","0.0","0.0","67.658","22.7","0","BMW SE30","139429","1990","Blue"
"Larry Helm","31","2","494","944 Spec","37","4","4.110","","1:46.143","6.835","10","1211.956","10","113.635","71.914","67.428","22.7","0","Porsche 944","164994","1988","Black/Orange"
"Jon Stroup","32","11","414","Spec E30","26","9","2.092","","1:48.235","57.86","10","1214.048","7","114.965","71.083","67.312","22.7","0","BMW 325i","121316","1987","green"
"John Taylor","33","3","75","944 Spec","36","3","1 Lap","","1 Lap","1 Lap","9","1105.543","3","114.063","71.645","66.527","20.43","0","Porsche 944","181130","1988","white/blue"
"Ed Petty","34","12","821","Spec E30","29","12","1.165","","1 Lap","1 Lap","9","1106.708","9","115.901","70.508","66.457","20.43","0","BMW 325e","197317","1986","Black"
"Timothy Spittle","35","13","54","Spec E30","31","14","0.250","","1 Lap","1 Lap","9","1106.958","4","114.036","71.662","66.442","20.43","0","BMW E30","158854","1988","Black"
"Michael Wieczorek","36","14","887","Spec E30","32","15","0.819","","1 Lap","1 Lap","9","1107.777","6","115.002","71.06","66.392","20.43","0","BMW 325IS","189988","1989","Black"
"David Henry","37","2","80","Super Touring 5","39","2","2 Laps","","3 Laps","3 Laps","7","828.691","7","106.687","76.598","69.029","15.89","0","Subaru BRZ","192859","2013","White/Red/Black"
"Scott Gress","38","15","6","Spec E30","24","7","21.049","","3 Laps","3 Laps","7","849.74","4","112.906","72.379","67.319","15.89","0","BMW 325","129732","1989","White/Red"
"John Duffy","39","4","499","944 Spec","35","2","5 Laps","","8 Laps","8 Laps","2","289.363","2","114.43","71.415","56.483","4.54","0","Porsche 944","145283","1985","Black"
"Burak Ozgunay","40","17","134","Spec Miata","12","12","1 Lap","","9 Laps","9 Laps","1","123.521","1","116.54","70.122","66.159","2.27","0","Mazda Miata","163864","2002","Silver"
