"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Thunder - AIX GTS HC SE46 SI ST SU TR","1073742590","Thunder Race","Race","2022-02-19 18:40:00 UTC","2022-02-19 19:07:26 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Hennings","17","3","109","Honda Chal 1","22","5","1.745","","23.277","5.67","10","1619.667","5","105.594","77.391","50.455","22.7","0","Honda S2000","177366","2005","Silver"
"Robert Shaw","18","3","122","Spec Iron","26","3","0.590","","23.867","3.368","10","1620.257","7","104.763","78.005","50.436","22.7","0","Ford Cobra","181011","2003","BLK"
"Team West Road","19","4","125","Spec Iron","28","5","0.739","","24.606","4.107","10","1620.996","6","104.873","77.923","50.413","22.7","0","ford mustang","154910","2010","Orange"
"Rob Oxford","20","4","8","Honda Chal 1","21","4","1.934","","26.540","8.933","10","1622.93","4","106.527","76.713","50.353","22.7","0","Honda S2000","132769","2001","Red"
"Jim Pantas","21","3","849","Super Touring 3","11","4","1 Lap","","1 Lap","1 Lap","9","1431.839","6","102.425","79.785","51.366","20.43","0","Chevrolet Corvette","108729","2000","Blue"
"Team Greenlawn Georgia Racing","22","5","118","Spec Iron","29","6","2:46.838","","1 Lap","1 Lap","9","1598.677","3","105.504","77.457","46.006","20.43","0","Ford Mustang","206822","2008","Green/gray"
"Zachary Heidenreich","23","1","77","Honda Chal 4","23","1","6.712","","1 Lap","0","9","1605.389","6","113.553","71.966","45.813","20.43","0","Honda Civic","192489","1998","Green"
"Ken Kirkpatrick","24","5","68","TRX","15","4","2 Laps","","3 Laps","3 Laps","7","755.891","5","101.182","80.765","75.678","15.89","0","TRV Thunder Roadster","154506","2018","Pink"
"Alex Schwartzenberger","25","6","69","Spec Iron","27","4","50.734","","3 Laps","3 Laps","7","806.625","3","105.556","77.419","70.918","15.89","0","Ford Mustang","206833","2005","Red"
"Michael Kramer","26","1","171","Honda Chal 2","20","1","22.103","","3 Laps","0","7","828.728","2","110.605","73.885","69.026","15.89","0","Honda Civic","170646","1991","Red"
"Tracy Gaudu","27","3","141","Super Unlimited","29","","2 Laps","","5 Laps","11.476","5","1607.866","3","106.019","77.081","25.413","11.35","1","Chevy C6 ZO6","143400","2008","atomicorange"
"William Hunter","28","5","305","Honda Chal 1","19","3","1 Lap","","6 Laps","6 Laps","4","473.381","3","106.626","76.642","69.052","9.08","0","Honda S2000","168729","2001","Silver"
"Bill Goforth","29","4","1","Super Unlimited","2","2","2 Laps","","8 Laps","8 Laps","2","207.1","2","96.951","84.29","78.918","4.54","0","chevy corvette","176976","2012","black"
"Christopher Lewis","30","4","53","Super Touring 3","10","3","","","DQ","4.822","10","1602.561","8","103.36","79.063","50.993","22.7","0","CHEVY CAMARO","207627","2012","YELLOW","Passing under red, no class stickers"
