"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681","  KA100 Senior by Comet Racing Engines","1073757614","Final","Race","2020-08-07 18:30:00 UTC","2020-08-07 18:52:55 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kendall Hedge","19","19","994","KA100 S","30","30","0.611","","23.687","23.687","16","1323.069","4","81.001","53.333","52.242","19.2","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Jonah Hanrahan","20","20","926","KA100 S","14","14","5.921","","29.608","29.608","16","1328.99","5","81.398","53.073","52.009","19.2","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Dylan Peck","21","21","949","KA100 S","20","20","4.700","","34.308","34.308","16","1333.69","5","81.527","52.989","51.826","19.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Abby Keyes","22","22","947","KA100 S","23","23","3.379","","37.687","37.687","16","1337.069","6","82.426","52.411","51.695","19.2","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Gavin Griffin","23","23","948","KA100 S","27","27","1.590","","39.277","39.277","16","1338.659","4","80.845","53.436","51.634","19.2","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Wes Duchak","24","24","935","KA100 S","29","29","4.771","","44.048","44.048","16","1343.43","5","82.717","52.226","51.45","19.2","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Greg Campos","25","25","910","KA100 S","25","25","1.632","","45.680","45.68","16","1345.062","4","81.587","52.95","51.388","19.2","0","Pelham NH","Drt North America","360","US","US"
"Brooke Berry","26","26","924","KA100 S","24","24","3.879","","49.559","49.559","16","1348.941","15","82.142","52.592","51.24","19.2","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Brian Rettig","27","27","980","KA100 S","32","32","8 Laps","","DNF","8 Laps","8","662.187","4","81.066","53.29","52.191","9.6","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Oliver Calvo","28","28","978","KA100 S","22","22","5.078","","DNF","8 Laps","8","667.265","4","81.583","52.952","51.794","9.6","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Nick Ramirez","29","29","2","KA100 S","3","3","1 Lap","","DNF","9 Laps","7","590.989","5","81.341","53.11","51.168","8.4","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Arias Deukmedjian","30","30","906","KA100 S","4","4","2 Laps","","DNF","11 Laps","5","432.971","2","81.353","53.102","49.888","6.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Nathan Nicholson","31","31","956","KA100 S","13","13","5 Laps","","DNF","16 Laps","0","1.491","0","0.0","0.0","0.0","0.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Nathan Martin","32","32","969","KA100 S","15","15","0.130","","DNF","16 Laps","0","1.621","0","0.0","0.0","0.0","0.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Eric Sepulveda","33","33","928","KA100 S","26","26","0.739","","DNF","16 Laps","0","2.36","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","34","34","915","KA100 S","33","33","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
"Luca Mars","35","35","999","KA100 S","5","5","","","DQ","5 Laps","11","908.518","10","80.468","53.686","52.305","13.2","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
