"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757600","Qualifying","Qualifying","2020-08-07 13:50:00 UTC","2020-08-07 13:57:21 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Baylor Griffin","15","5","222","Pro 2","9","7","0.171","","1.175","17.645","4","387.669","4","73.357","58.89","44.574","4.8","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Anthony Freese","16","6","269","Pro 2","3","3","0.166","","1.341","3.27","4","373.294","4","73.523","58.757","46.291","4.8","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jordan Johnson","17","11","132","Pro","19","7","0.010","","1.351","1:09.529","4","413.696","3","73.533","58.749","41.77","4.8","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Annie Rhule","18","7","247","Pro 2","16","8","0.065","","1.416","1:47.591","5","477.615","2","73.598","58.697","45.225","6.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Joe Ruch","19","1","753","G1","10","1","0.034","","1.450","0","3","315.676","3","73.632","58.67","41.055","3.5999999999999996","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Gustavo Yacaman","20","8","244","Pro 2","4","4","0.005","","1.455","1 Lap","3","331.753","2","73.637","58.666","39.065","3.5999999999999996","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Jason Henrique","21","9","207","Pro 2","5","5","0.026","","1.481","1:25.706","5","455.73","5","73.663","58.645","47.396","6.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Billy Musgrave","22","12","117","Pro","30","","0.194","","1.675","2:50.337","3","514.504","2","73.857","58.491","25.189","3.5999999999999996","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Nathan Stewart","23","1","421","G2","7","1","0.171","","1.846","0","4","385.444","4","74.028","58.356","44.831","4.8","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Skitchy Barnes","24","2","709","G1","25","3","0.156","","2.002","1:54.27","4","429.946","3","74.184","58.234","40.191","4.8","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Apuzzo","25","10","203","Pro 2","6","6","0.100","","2.102","1:24.53","5","454.554","1","74.284","58.155","47.519","6.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Justin Peck","26","2","449","G2","24","2","0.234","","2.336","44.308","4","429.752","3","74.518","57.973","40.209","4.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ayden Fisher","27","11","245","Pro 2","18","9","0.352","","2.688","2:11.416","5","501.44","4","74.87","57.7","43.076","6.0","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Ken Schilling","28","3","02","G2","26","3","0.170","","2.858","1 Lap","3","361.369","3","75.04","57.569","35.864","3.5999999999999996","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","29","3","712","G1","27","4","0.427","","3.285","1:59.66","4","435.336","4","75.467","57.244","39.693","4.8","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Amr Sinada","30","4","775","G1","12","2","1.637","","4.922","2:51.418","5","487.094","5","77.104","56.028","44.345","6.0","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
