"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485677-20200806","2020 SKUSA Pro Tour SummerNats Round 1","2020-08-06 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757592","Warm-Up","Practice","2020-08-07 12:32:00 UTC","2020-08-07 12:44:33 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-1/results/1073757592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Baylor Griffin","12","2","222","Pro 2","5","3","0.112","","2.267","0 Laps","4","374.893","4","74.34","58.111","46.093","4.8","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Nathan Stewart","13","1","421","G2","9","1","0.003","","2.270","0","4","377.435","3","74.343","58.109","45.783","4.8","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Gavin Bayliff","14","3","281","Pro 2","2","1","0.009","","2.279","0 Laps","4","364.932","4","74.352","58.102","47.351","4.8","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Jordon Musser","15","4","216","Pro 2","3","2","0.063","","2.342","2 Laps","2","215.59","1","74.415","58.053","40.076","2.4","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Gustavo Yacaman","16","5","244","Pro 2","11","5","0.036","","2.378","6.04","4","388.196","4","74.451","58.025","44.514","4.8","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Danny Formal","17","10","137","Pro","1","1","0.044","","2.422","3 Laps","1","139.808","1","74.495","57.99","30.9","1.2","0","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Jason Henrique","18","6","207","Pro 2","12","6","0.131","","2.553","15.118","4","397.274","4","74.626","57.889","43.496","4.8","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Justin Peck","19","2","449","G2","19","2","0.159","","2.712","16.891","4","394.326","4","74.785","57.766","43.822","4.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Skitchy Barnes","20","2","709","G1","23","4","0.709","","3.421","9.178","4","399.852","4","75.494","57.223","43.216","4.8","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Apuzzo","21","7","203","Pro 2","10","4","0.142","","3.563","4.867","4","387.023","4","75.636","57.116","44.649","4.8","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Anthony Stiffler","22","3","712","G1","22","3","0.266","","3.829","11.789","4","402.463","4","75.902","56.915","42.936","4.8","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Ken Schilling","23","3","02","G2","26","3","0.014","","3.843","1 Lap","3","337.644","3","75.916","56.905","38.384","3.5999999999999996","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Ayden Fisher","24","8","245","Pro 2","24","9","1.523","","5.366","27.296","4","409.452","3","77.439","55.786","42.203","4.8","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Vicente Salas","25","9","214","Pro 2","17","8","0.145","","5.511","2 Laps","2","242.421","1","77.584","55.682","35.64","2.4","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Amr Sinada","26","4","775","G1","16","1","1.345","","6.856","22.661","4","413.335","4","78.929","54.733","41.806","4.8","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Jordan Johnson","27","11","132","Pro","4","2","22.188","","29.044","3 Laps","1","168.891","1","101.117","42.723","25.579","1.2","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Anthony Freese","28","10","269","Pro 2","0","","","","","4 Laps","0","67.489","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Rory van der Steur","29","12","129","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Annie Rhule","30","11","247","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
