"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20200822","GGR Wine Country Sprints","2020-08-22 15:15:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","PCA Race Group","1073741854","Sprint 2","Qualifying","2020-08-23 17:15:00 UTC","2020-08-23 17:44:54 UTC","PROVISIONAL","13","https://racehero.io/events/ggr-wine-country-sprints/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"NED BACON","12","6","12","SP911","12","5","15.252","","1 Lap","19.794","12","1384.174","5","112.899","80.355","78.649","30.240000000000002","0","BLACK","88 911","PCA SPRINT","SNV","P1"
"JUSTIN CRICKENBERGER","13","1","183","SPB","16","2","7.147","","1 Lap","0","12","1391.321","3","113.607","79.854","78.245","30.240000000000002","0","BLUE","99 BOXSTER","PCA SPRINT","AR","PC"
"HEATH SPENCER","14","2","10","SPB","15","1","3.517","","1 Lap","3.517","12","1394.838","2","113.884","79.66","78.048","30.240000000000002","0","RED","97 BOXSTER","PCA SPRINT","GG","FULL"
"MARK SMITH","15","3","68","SPB","17","3","1.785","","1 Lap","5.302","12","1396.623","6","114.445","79.27","77.948","30.240000000000002","0","BLUE/ORANGE","98 BOXSTER","PCA SPRINT","GG","FULL"
"BRYAN VAN NOY","16","4","142","SPB","18","4","0.052","","1 Lap","5.354","12","1396.675","2","114.736","79.068","77.945","30.240000000000002","0","RED/YELLOW","98 BOXSTER","PCA SPRINT","SDO","FULL"
"TIM SMITH","17","5","07","SPB","21","7","23.682","","1 Lap","29.036","12","1420.357","5","115.683","78.421","76.646","30.240000000000002","0","BLUE","98 BOXSTER","PCA SPRINT","GG","FULL"
"STEPHAN ASSEO","18","6","520","SPB","23","8","1.524","","1 Lap","30.56","12","1421.881","3","116.133","78.117","76.563","30.240000000000002","0","BLUE","99 BOXSTER","PCA SPRINT","CCC","PC"
"DAVID HIGGINS","19","7","40","SP911","22","7","5.826","","1 Lap","1:03.327","12","1427.707","8","113.188","80.15","76.251","30.240000000000002","0","ORANGE","75 911","PCA SPRINT","SVR","FULL"
"CHARLES KRAUSE","20","7","13","SPB","25","10","12.821","","1 Lap","49.207","12","1440.528","7","116.618","77.792","75.572","30.240000000000002","0","BLACK","98 BOXSTER","PCA SPRINT","GG","FULL"
"CHARLES KOLSTAD","21","8","35","SPB","28","12","25.473","","1 Lap","1:14.68","12","1466.001","7","117.809","77.006","74.259","30.240000000000002","0","GRAY","99 BOXSTER","PCA SPRINT","GG","FULL"
"KELLY McKNIGHT","22","9","65","SPB","26","11","0.709","","1 Lap","1:15.389","12","1466.71","2","118.477","76.572","74.223","30.240000000000002","0","SILVER","99 BOXSTER","PCA SPRINT","GG","FULL"
"MICHAEL TSANG","23","10","78","SPB","29","13","1.283","","1 Lap","1:16.672","12","1467.993","9","119.31","76.037","74.158","30.240000000000002","0","WHITE","97 BOXSTER","PCA SPRINT","GG","FULL"
"GREG CHIOCCO","24","1","39","SP1","30","1","1 Lap","","2 Laps","0","11","1396.984","8","124.197","73.045","71.434","27.72","0","SILVER","85 944","PCA SPRINT","GG","FULL"
"TRYGVE ISAACSON","25","11","95","SPB","20","6","","","DNF","2 Laps","10","1174.06","6","115.567","78.5","77.27","25.2","0","MAROON","98 BOXSTER","PCA SPRINT","GG","FULL"
"DAVID ALPAN","26","12","71","SPB","19","5","","","DNF","2 Laps","10","1174.976","3","115.489","78.553","77.21","25.2","0","BLUE","04 BOXSTER","PCA SPRINT","LA"
"ANDREW FORREST","27","13","14","SPB","24","9","","","DNF","3 Laps","9","1102.757","8","118.662","76.452","74.04","22.68","0","WHITE","99 BOXSTER","PCA SPRINT","GG","FULL"
"FRANK POWELL","28","2","952","GT4","14","2","","","DNF","7 Laps","6","732.662","6","112.972","80.303","74.293","15.120000000000001","0","BLUE","86 911","PCA SPRINT","SDO","FULL"
"BEHRAM SOONAWALA","29","8","81","SP911","27","8","","","DNF","7 Laps","5","605.731","2","117.637","77.119","74.885","12.6","0","RED/WHITE","75 911 SC","PCA SPRINT","GG","FULL"
