"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743389"," Saturday Group 5 Race Official","Race","2016-04-30 21:30:00 UTC","2016-04-30 21:59:26 UTC","PROVISIONAL","13","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marty Williams","11","11","49","SRF3","18","17","","","39.449","39.449","13","1561.434","8","118.011","89.076","87.52","37.96","0","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
"Tom Miserendino","12","12","15","SRF3","12","11","","","39.730","39.73","13","1561.715","13","118.308","88.853","87.504","37.96","0","19","London UK","1996 SRF","131146","5","MBI Racing","White/Blue","2016"
"Brandon Lewis","13","13","5","SRF3","20","19","","","41.212","41.212","13","1563.197","10","118.325","88.84","87.421","37.96","0","33","San Francisco, CA","1984 SCCA Ent","436461","5","HSE Racing","White","2015"
"Paul Goudy","14","14","27","SRF3","15","14","","","56.074","56.074","13","1578.059","5","117.813","89.226","86.598","37.96","0","96","Portland, OR","2007 SRF","386600","5","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Andre Perra","15","15","87","SRF3","16","15","","","57.908","57.908","13","1579.893","5","119.12","88.247","86.497","37.96","0","96","Portland, OR","Spec Racer Ford","461936","5","Flat Out Racing","Orange/Black","2016"
"Denny Fosdick","16","16","69","SRF3","17","16","","","1:01.132","1:01.132","13","1583.117","11","119.728","87.799","86.321","37.96","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Paul Marino","17","17","14","SRF3","9","8","","","1:01.275","1:01.275","13","1583.26","4","117.757","89.269","86.313","37.96","0","19","Chatsworth, CA","SRF","139146_1","5","Impress Communication","White/Red/Black","2016"
"Paul Raby","18","18","77","SRF3","19","18","","","1:02.075","1:02.075","13","1584.06","5","119.005","88.332","86.269","37.96","0","33","Las Vegas, NV","2001 Spec Racer","200874","5","Flatout Racing","Blue/White","2016"
"Scott Peterson","19","19","54","SRF3","21","20","","","1:23.494","1:23.494","13","1605.479","7","120.565","87.189","85.119","37.96","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Pro Drive/Flat out racing","Green/Cammo","2016"
"Mike Miserendino","20","1","7","SRF","23","2","","","1:25.102","0","13","1607.087","3","120.503","87.234","85.033","37.96","0","19","Bakersfield, CA","SRF","312012","MBI","Wht/Blk"
"Michael Boyle","21","2","53","SRF","26","4","","","1:26.317","1.215","13","1608.302","7","122.104","86.091","84.969","37.96","0","33","Santa Clara, CA","1993 SCCA Ent","416392","5","HSE Racing/Donata Realty","Blue/White","2015"
"Don Palla","22","3","37","SRF","28","6","","","2:06.636","41.534","13","1648.621","5","123.767","84.934","82.891","37.96","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"John Arscott","23","20","57","SRF3","24","21","","","3:53.983","3:53.983","13","1755.968","12","120.52","87.222","77.824","37.96","0","96","Portland, OR","2015 SCCA Entersprise","466882","5","Pro Drive","Red","2016"
"Douglas Stewart","24","4","71","SRF","29","7","","","1 Lap","1 Lap","12","1532.169","3","125.292","83.9","82.33","35.04","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Chris Morgan","25","5","43","SRF","30","8","","","1 Lap","1 Lap","12","1579.452","4","126.467","83.12","79.866","35.04","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Elliott Freireich","26","6","56","SRF","31","9","","","1 Lap","1 Lap","12","1579.764","3","127.276","82.592","79.85","35.04","0","2","Litchfield Park, AZ","2008 SRF","230617","5","West Valley View:the Newspaper","White/Blue","2016"
"Jake Pipal","27","7","28","SRF","22","1","","","5 Laps","5 Laps","8","996.968","2","120.878","86.964","84.352","23.36","0","33","Oakdale, CA","SCCA ENT SRF","341221","5","Dennis Pipal","Black/neon","201+6"
"Vince Balch","28","8","12","SRF","27","5","","","6 Laps","6 Laps","7","896.915","5","122.421","85.868","82.041","20.439999999999998","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Jon French","29","9","1","SRF","25","3","","","7 Laps","7 Laps","6","757.427","6","121.962","86.191","83.271","17.52","0","19","Redondo Beach, CA","1989 SCCA SRF","284760_0","5","Pelican Products/ MBI Racing","Orange/White","2016"
"John Tipton","30","21","23","SRF3","3","2","","","11 Laps","11 Laps","2","298.288","1","139.535","75.336","70.482","5.84","0","96","Lake Oswego, OR","2007 SRF","364068","5","Looking for a sugar momma.com","Black","2016"
