"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 2  AS/GT1-3/STU","1073743373"," Saturday Group 2 Race Official","Race","2016-04-30 18:40:00 UTC","2016-04-30 19:06:51 UTC","PROVISIONAL","14","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Michael Heintzman","11","3","77","GT3","6","1","","","1 Lap","32.668","13","1546.849","4","115.387","91.102","88.345","37.96","0","33","San Jose, CA","1995 Mazda Miata","426976","2","Huffaker Eng/Baker/Barnard","Huffaker Black","2015"
"Andrie Hartanto","12","2","99","STU","8","1","","","1 Lap","35.71","13","1576.016","2","119.1","88.262","86.71","37.96","0","33","Concord, CA","1995 Acura Integra","353457","2","White","2016"
"Christopher Qualls","13","1","73","AS","13","1","","","1 Lap","0","13","1597.038","5","121.413","86.581","85.568","37.96","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Michele Abbate","14","3","30","STU","14","4","","","1 Lap","1:00.414","13","1600.72","2","121.43","86.568","85.372","37.96","0","72","Henderson, NV","2013 Scion FR-S/OD","365109","2","Green","2015"
"Allison Palitz","15","2","82","AS","13","2","","","2 Laps","1 Lap","12","1480.134","11","121.682","86.389","85.225","35.04","0","33","San Leandro, Ca","1987 Ford Mustang","213122","6","Maximum Motorsports/hairzapper","Red/White","2016"
"Will Clark","16","4","17","STU","15","5","","","2 Laps","1 Lap","12","1480.49","11","121.528","86.499","85.204","35.04","0","33","San Leandro, CA","2002 Honda S2000","426830","2","Sapphire Racing","White","2016"
"Thomas Smith","17","5","9","STU","12","3","","","2 Laps","1 Lap","12","1498.7","4","123.491","85.124","84.169","35.04","0","19","Las Vegas, NV","1999 Mazda Miata","356697","2","H1 Racing & PFI Racing","Black","2016"
"Ali Naimi","18","6","14","STU","20","7","","","2 Laps","42.335","12","1582.641","3","127.581","82.395","79.705","35.04","0","96","Morgn Hill, CA","2006 Mazda Miata","188529","2","OffLineRacing.com/Hoosier","Burgandy","2016"
"Dale Shoemaker","19","7","152","STU","17","6","","","2 Laps","1:05.05","12","1605.356","2","130.252","80.705","78.577","35.04","0","72","Henderson, NV","2016 Mazda Miata","357876","2","Hytorc/Desert Performance","Black","2016"
"Guy Laidig","20","4","52","GT3","10","3","","","3 Laps","1:26.974","11","1601.155","1","124.246","84.606","72.218","32.12","0","33","Woodside, CA","1995 Mazda RX7","406906","2","Mazda/Hoosier/fuzzball racing","Blue","2015"
"Douglas Ruthroff","21","5","48","GT3","16","4","","","7 Laps","6 Laps","7","837.238","4","117.378","89.557","87.889","20.439999999999998","0","2","Phoenix, AZ","1990 Nissan 240sx","195692","6","Red","2014"
"Robert Kahn","22","6","35","GT2","4","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
