"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 2  AS/GT1-3/STU","1073743372","Saturday Group 2 Qualifying ","Qualifying","2016-04-30 15:25:00 UTC","2016-04-30 15:49:38 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Oscar Jackson ","11","1","16","STU","8","1","","","15.552","0","2","374.05","2","116.578","90.171","56.206","5.84","0","19","Chino, CA","2013 Scion FR-S","371499","2","Jackson Racing/BF Goodricjh","White","2014"
"Michael Heintzman","12","3","77","GT3","5","1","","","15.943","0 Laps","6","846.474","6","116.969","89.87","74.511","17.52","0","33","San Jose, CA","1995 Mazda Miata","426976","2","Huffaker Eng/Baker/Barnard","Huffaker Black","2015"
"Douglas Ruthroff","13","4","48","GT3","6","2","","","17.309","2 Laps","4","609.325","2","118.335","88.833","69.008","11.68","0","2","Phoenix, AZ","1990 Nissan 240sx","195692","6","Red","2014"
"Guy Laidig","14","5","52","GT3","18","4","","","19.515","3:03.24","7","1083.747","7","120.541","87.207","67.898","20.439999999999998","0","33","Woodside, CA","1995 Mazda RX7","406906","2","Mazda/Hoosier/fuzzball racing","Blue","2015"
"Christopher Qualls","15","1","73","AS","10","1","","","19.951","0","6","925.531","4","120.977","86.893","68.147","17.52","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Will Clark","16","2","17","STU","14","4","","","21.244","9:31.385","6","945.435","6","122.27","85.974","66.712","17.52","0","33","San Leandro, CA","2002 Honda S2000","426830","2","Sapphire Racing","White","2016"
"Michele Abbate","17","3","30","STU","13","3","","","21.363","10:57.571","7","1031.621","6","122.389","85.89","71.329","20.439999999999998","0","72","Henderson, NV","2013 Scion FR-S/OD","365109","2","Green","2015"
"Andrie Hartanto","18","4","99","STU","9","2","","","21.445","8:28.991","6","883.041","5","122.471","85.833","71.426","17.52","0","33","Concord, CA","1995 Acura Integra","353457","2","White","2016"
"Allison Palitz","19","2","82","AS","19","2","","","21.591","3 Laps","3","568.501","3","122.617","85.73","55.472","8.76","0","33","San Leandro, Ca","1987 Ford Mustang","213122","6","Maximum Motorsports/hairzapper","Red/White","2016"
"Thomas Smith","20","5","9","STU","15","5","","","22.514","12:45.634","7","1139.684","7","123.54","85.09","64.565","20.439999999999998","0","19","Las Vegas, NV","1999 Mazda Miata","356697","2","H1 Racing & PFI Racing","Black","2016"
"Ali Naimi","21","6","14","STU","22","","","","25.127","13:13.982","5","1168.032","4","126.153","83.327","44.999","14.6","0","96","Morgn Hill, CA","2006 Mazda Miata","188529","2","OffLineRacing.com/Hoosier","Burgandy","2016"
"Dale Shoemaker","22","7","152","STU","20","6","","","29.554","10:23.256","6","997.306","6","130.58","80.502","63.242","17.52","0","72","Henderson, NV","2016 Mazda Miata","357876","2","Hytorc/Desert Performance","Black","2016"
