"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743386"," Friday Group 5 Practice","Practice","2016-04-29 17:10:00 UTC","2016-04-29 17:37:20 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Thomas W Burt","11","11","45","SRF3","8","7","","","2.121","0 Laps","8","1082.906","8","116.955","89.881","77.658","23.36","0","27","Woodway, WA","1990 SRF","190965","5","Flat Out Racing","Blue/Yellow","2016"
"Tom Miserendino","12","12","15","SRF3","21","19","","","2.126","0 Laps","8","1135.594","8","116.96","89.877","74.055","23.36","0","19","London UK","1996 SRF","131146","5","MBI Racing","White/Blue","2016"
"Mark Ballengee","13","13","97","SRF3","20","18","","","2.225","4:10.305","10","1390.887","5","117.059","89.801","75.578","29.2","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Lee Douglas","14","14","92","SRF3","1","1","","","2.511","1:27.482","9","1228.064","9","117.345","89.582","77.038","26.28","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","White","2013"
"Marty Williams","15","15","49","SRF3","7","6","","","2.583","3:02.027","10","1322.609","9","117.417","89.527","79.479","29.2","0","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
"Andre Perra","16","16","87","SRF3","5","4","","","2.741","7:03.567","12","1564.149","10","117.575","89.407","80.647","35.04","0","96","Portland, OR","Spec Racer Ford","461936","5","Flat Out Racing","Orange/Black","2016"
"Paul Goudy","17","17","27","SRF3","10","9","","","3.070","7:04.188","12","1564.77","2","117.904","89.157","80.615","35.04","0","96","Portland, OR","2007 SRF","386600","5","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Denny Fosdick","18","18","69","SRF3","22","20","","","3.458","47.669","8","1188.251","8","118.292","88.865","70.773","23.36","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Paul Raby","19","19","77","SRF3","6","5","","","3.482","0 Laps","8","1127.858","7","118.316","88.847","74.563","23.36","0","33","Las Vegas, NV","2001 Spec Racer","200874","5","Flatout Racing","Blue/White","2016"
"Brandon Lewis","20","20","5","SRF3","4","3","","","5.257","7:14.854","12","1575.436","9","120.091","87.534","80.069","35.04","0","33","San Francisco, CA","1984 SCCA Ent","436461","5","HSE Racing","White","2015"
"Jake Pipal","21","1","28","SRF","3","1","","","6.815","0","10","1352.518","10","121.649","86.413","77.722","29.2","0","33","Oakdale, CA","SCCA ENT SRF","341221","5","Dennis Pipal","Black/neon","201+6"
"Michael Boyle","22","2","53","SRF","27","7","","","6.950","3:24.108","11","1556.626","9","121.784","86.317","74.284","32.12","0","33","Santa Clara, CA","1993 SCCA Ent","416392","5","HSE Racing/Donata Realty","Blue/White","2015"
"John Arscott","23","21","57","SRF3","12","11","","","7.652","6:30.144","11","1530.726","6","122.486","85.822","75.541","32.12","0","96","Portland, OR","2015 SCCA Entersprise","466882","5","Pro Drive","Red","2016"
"Vince Balch","24","3","12","SRF","28","8","","","7.757","3:38.585","11","1571.103","4","122.591","85.749","73.599","32.12","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Don Palla","25","4","37","SRF","24","4","","","7.938","3:20.756","11","1553.274","6","122.772","85.622","74.444","32.12","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Jon French","26","5","1","SRF","25","5","","","9.178","6 Laps","4","685.731","3","124.012","84.766","61.319","11.68","0","19","Redondo Beach, CA","1989 SCCA SRF","284760_0","5","Pelican Products/ MBI Racing","Orange/White","2016"
"Scott Peterson","27","22","54","SRF3","11","10","","","9.675","3 Laps","5","779.608","2","124.509","84.428","67.418","14.6","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Pro Drive/Flat out racing","Green/Cammo","2016"
"Douglas Stewart","28","6","71","SRF","26","6","","","11.515","6 Laps","4","697.484","4","126.349","83.198","60.285","11.68","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Chris Morgan","29","7","43","SRF","23","3","","","11.695","5 Laps","5","836.631","4","126.529","83.08","62.823","14.6","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Elliott Freireich","30","8","56","SRF","14","2","","","15.607","3:03.158","10","1535.676","7","130.441","80.588","68.452","29.2","0","2","Litchfield Park, AZ","2008 SRF","230617","5","West Valley View:the Newspaper","White/Blue","2016"
