"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743390","Sunday Group 5 Feature Race Official","Race","2016-05-01 20:25:00 UTC","2016-05-01 21:00:06 UTC","PROVISIONAL","17","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Lee Douglas","15","15","92","SRF3","8","8","","","1:32.167","1:32.167","17","2062.846","2","117.865","89.187","86.63","49.64","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","White","2013"
"Marty Williams","16","16","49","SRF3","18","18","","","1:52.541","1:52.541","17","2083.22","8","118.673","88.58","85.783","49.64","0","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
"Paul Raby","17","17","77","SRF3","19","19","","","2:02.724","2:02.724","17","2093.403","10","119.508","87.961","85.365","49.64","0","33","Las Vegas, NV","2001 Spec Racer","200874","5","Flatout Racing","Blue/White","2016"
"Andre Perra","18","18","87","SRF3","16","16","","","1 Lap","1.306","16","1971.985","8","118.551","88.671","85.291","46.72","0","96","Portland, OR","Spec Racer Ford","461936","5","Flat Out Racing","Orange/Black","2016"
"John Arscott","19","19","57","SRF3","23","22","","","1 Lap","7.639","16","1978.318","9","119.22","88.173","85.018","46.72","0","96","Portland, OR","2015 SCCA Entersprise","466882","5","Pro Drive","Red","2016"
"Jake Pipal","20","1","28","SRF","22","1","","","1 Lap","0","16","1979.849","12","121.674","86.395","84.952","46.72","0","33","Oakdale, CA","SCCA ENT SRF","341221","5","Dennis Pipal","Black/neon","201+6"
"Jon French","21","2","1","SRF","24","2","","","1 Lap","12.151","16","1992.0","9","122.343","85.922","84.434","46.72","0","19","Redondo Beach, CA","1989 SCCA SRF","284760_0","5","Pelican Products/ MBI Racing","Orange/White","2016"
"Scott Peterson","22","20","54","SRF3","21","21","","","1 Lap","25.028","16","1995.707","10","120.51","87.229","84.277","46.72","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Pro Drive/Flat out racing","Green/Cammo","2016"
"Michael Boyle","23","3","53","SRF","25","3","","","1 Lap","19.813","16","1999.662","13","123.099","85.395","84.11","46.72","0","33","Santa Clara, CA","1993 SCCA Ent","416392","5","HSE Racing/Donata Realty","Blue/White","2015"
"Vince Balch","24","4","12","SRF","26","4","","","1 Lap","22.608","16","2002.457","11","123.284","85.267","83.993","46.72","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Don Palla","25","5","37","SRF","27","5","","","1 Lap","1:01.603","16","2041.452","11","124.039","84.748","82.388","46.72","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Chris Morgan","26","6","43","SRF","29","7","","","1 Lap","1:10.421","16","2050.27","11","125.243","83.933","82.034","46.72","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Elliott Freireich","27","7","56","SRF","30","8","","","1 Lap","1:26.174","16","2066.023","15","127.067","82.728","81.409","46.72","0","2","Litchfield Park, AZ","2008 SRF","230617","5","West Valley View:the Newspaper","White/Blue","2016"
"Thomas W Burt","28","21","45","SRF3","11","11","","","9 Laps","9 Laps","8","1022.06","5","117.863","89.188","82.281","23.36","0","27","Woodway, WA","1990 SRF","190965","5","Flat Out Racing","Blue/Yellow","2016"
"Mark Ballengee","29","22","97","SRF3","6","6","","","15 Laps","15 Laps","2","240.405","2","118.488","88.718","87.452","5.84","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Douglas Stewart","30","8","71","SRF","28","6","","","17 Laps","16 Laps","0","3.972","0","0.0","0.0","0.0","0.0","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
