"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","a. Senior 4-Cycle | Master 4-Cycle","1073742459","Practice","Practice","2023-10-15 14:00:00 UTC","2023-10-15 14:08:22 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Chase Schouten","16","9","590","SR 4-Cycle","17","10","0.085","","2.645","2:55.858","5","393.684","5","74.14","38.845","36.578","4.0","0","Kosmic"
"Alex Johncock","17","4","690","MASTER 4-CYCLE","8","2","0.285","","2.930","1:02.946","5","453.374","2","74.425","38.697","31.762","4.0","0","Kosmic"
"Ryan Macklyn","18","10","523","SR 4-Cycle","7","4","0.015","","2.945","1:33.293","4","311.119","4","74.44","38.689","37.028","3.2","0","Tony Kart"
"Emilio Littel","19","5","602","MASTER 4-CYCLE","6","1","0.977","","3.922","0 Laps","5","389.599","4","75.417","38.188","36.961","4.0","0","GFC"
"Leia Shaw","20","11","536","SR 4-Cycle","20","11","0.490","","4.412","3:14.344","5","412.17","4","75.907","37.941","34.937","4.0","0","Tony Kart"
"Lincoln Larson","21","12","516","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Horace Walker","22","13","517","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay"
"Jakob Elkins","23","14","518","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Ayrton Littel","24","15","519","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"William Gordon","25","16","524","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Conner Fisk","26","17","528","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Ethan Rapp","27","18","532","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jackson Smith","28","19","564","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Zach Wardle","29","20","569","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Anthony Lewis","30","6","604","MASTER 4-CYCLE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Stephan Drake","31","7","607","MASTER 4-CYCLE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Mark Mckenna","32","8","609","MASTER 4-CYCLE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Darin Johncock","33","9","620","MASTER 4-CYCLE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Jon Goodwin","34","10","637","MASTER 4-CYCLE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
