"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","a. Senior 4-Cycle | Master 4-Cycle","1073742462","Final","Race","2023-10-15 19:34:00 UTC","2023-10-15 19:54:22 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Stevie Simpson","11","10","529","SR 4-Cycle","9","9","17.457","","29.333","29.333","15","1084.395","5","68.337","42.144","39.838","12.0","0","EOS"
"Ryan Macklyn","12","11","523","SR 4-Cycle","12","12","9.662","","38.995","38.995","15","1094.057","5","68.768","41.88","39.486","12.0","0","Tony Kart"
"Horace Walker","13","12","517","SR 4-Cycle","19","19","0.726","","39.721","39.721","15","1094.783","5","69.45","41.469","39.46","12.0","0","Margay"
"Patrick Zunk","14","13","585","SR 4-Cycle","13","13","5.453","","45.174","45.174","15","1100.236","5","69.886","41.21","39.264","12.0","0","BirelART"
"Kellen Hatch","15","14","530","SR 4-Cycle","14","14","0.923","","46.097","46.097","15","1101.159","5","70.056","41.11","39.231","12.0","0","Tony Kart"
"Leia Shaw","16","15","536","SR 4-Cycle","15","15","0.177","","46.274","46.274","15","1101.336","5","69.908","41.197","39.225","12.0","0","Tony Kart"
"Chase Schouten","17","16","590","SR 4-Cycle","17","17","19.311","","1:05.585","1:05.585","15","1120.647","5","70.52","40.839","38.549","12.0","0","Kosmic"
"Tod Alonzo","18","1","650","MASTER 4-CYCLE","27","5","0.278","","1:05.863","0","15","1120.925","5","69.74","41.296","38.54","12.0","0","Haase"
"Jon Goodwin","19","2","637","MASTER 4-CYCLE","23","1","4.240","","1:10.103","4.24","15","1125.165","5","69.465","41.46","38.394","12.0","0","Tony Kart"
"Hayden Barnes","20","3","643","MASTER 4-CYCLE","24","2","1.538","","1:11.641","5.778","15","1126.703","5","70.107","41.08","38.342","12.0","0","Tony Kart"
"Stephan Drake","21","4","607","MASTER 4-CYCLE","32","10","1 Lap","","1 Lap","1 Lap","14","1056.843","5","68.947","41.771","38.151","11.200000000000001","0","Kosmic"
"Darin Johncock","22","5","620","MASTER 4-CYCLE","25","3","1.725","","1 Lap","1 Lap","14","1058.568","5","69.61","41.373","38.089","11.200000000000001","0","GFC"
"Will Samsky","23","6","688","MASTER 4-CYCLE","28","6","1 Lap","","2 Laps","2 Laps","13","977.476","5","69.387","41.506","38.303","10.4","0","Kosmic"
"Anthony Lewis","24","7","604","MASTER 4-CYCLE","26","4","0.100","","2 Laps","2 Laps","13","977.576","5","70.713","40.728","38.299","10.4","0","GFC"
"Mason Miller","25","17","525","SR 4-Cycle","18","18","2.630","","2 Laps","2 Laps","13","980.206","5","71.079","40.518","38.196","10.4","0","Kosmic"
"Alex Johncock","26","8","690","MASTER 4-CYCLE","29","7","1 Lap","","3 Laps","3 Laps","12","907.755","5","69.962","41.165","38.072","9.600000000000001","0","Kosmic"
"Emilio Littel","27","9","602","MASTER 4-CYCLE","30","8","4 Laps","","7 Laps","7 Laps","8","623.37","5","70.605","40.79","36.96","6.4","0","GFC"
"Mark Mckenna","28","10","609","MASTER 4-CYCLE","31","9","1 Lap","","8 Laps","8 Laps","7","552.133","5","71.823","40.099","36.513","5.6000000000000005","0","OTK"
"Jeremy McKenna","29","18","527","SR 4-Cycle","20","20","3 Laps","","11 Laps","11 Laps","4","291.149","3","71.209","40.444","39.567","3.2","0","Tony Kart"
"Gage Dodson","30","19","518","SR 4-Cycle","10","10","4 Laps","","15 Laps","15 Laps","0","0.568","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Lincoln Larson","31","20","516","SR 4-Cycle","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
