"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","ČESKÁ TROFEJ / TC-CR0 / SLO","1073745144","KT / QP","Qualifying","2022-09-09 11:15:00 UTC","2022-09-09 11:40:04 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Ivica MARIÆ","11","1","346","TC-CRO 6 15","15","1","0.902","","14.891","0","7","1351.387","3","148.916","130.616","100.752","37.821","1","CRO","AKK SIB Racing Osijek/CRO","BMW","2"
"Adam KONOPKA","12","3","77","ÈT-2.0","32","5","0.439","","15.330","32.406","9","1657.125","5","149.355","130.232","105.639","48.626999999999995","0","SVK","ARC Bratislava/SVK","Renault Clio Cup IV","2"
"David NÌMÈEK","13","4","926","ÈT-2.0","12","2","7.175","","22.505","5 Laps","5","1018.204","4","156.53","124.262","95.515","27.014999999999997","1","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
"Divo FRANIC","14","2","59","TC-CRO 2 6","6","2","1.436","","23.941","0 Laps","6","1321.78","6","157.966","123.133","88.294","32.418","1","CRO","AK Dubrovnik Racing/CRO","Honda","2"
"Milan TATALOVIÆ","15","1","53","TC-CRO 5 13","10","1","0.004","","23.945","0","7","1619.261","7","157.97","123.13","84.085","37.821","1","CRO","AK Dubrovnik Racing/CRO","Seat","2"
"Nikola VATOVIÆ","16","1","107","TC-CRO 1 1","4","1","0.946","","24.891","0","9","1618.869","2","158.916","122.397","108.135","48.626999999999995","0","CRO","AK Ragusa Racing/CRO","Peugeot","2"
"Nikola KITIN","17","2","34","TC-CRO 5 13","23","2","0.286","","25.177","-1 Laps","8","1519.343","2","159.202","122.177","102.417","43.224","0","CRO","AK Ragusa Racing/CRO","Seat","2"
"Lovro RAKOVIÈ","18","4","32","TC-CRO 3 9","2","1","0.352","","25.529","0 Laps","8","1503.481","4","159.554","121.907","103.497","43.224","0","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Tomáš KAMENIŠTIAK","19","5","929","ÈT-2.0","17","4","0.184","","25.713","2 Laps","8","1523.296","8","159.738","121.767","102.151","43.224","0","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
"Timon PIRMAN","20","5","31","TC-CRO 3 9","16","4","1.969","","27.682","42.618","8","1637.715","3","161.707","120.284","95.014","43.224","1","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Luka BLAŽEVIÆ","21","1","106","TC-CRO 1 3","3","1","0.152","","27.834","0","9","1654.05","2","161.859","120.171","105.835","48.626999999999995","0","CRO","AK Ragusa Racing/CRO","Peugeot","2"
"Dragan VODOPIJA","22","3","27","TC-CRO 2 6","30","7","0.928","","28.762","3:29.767","8","1569.813","6","162.787","119.486","99.124","43.224","0","CRO","AKK SIB Racing Osijek/CRO","Suzuki","2"
"Antonio MAGGI","23","1","666","TC-CRO 3 8","5","1","0.679","","29.441","0","7","1362.435","6","163.466","118.99","99.935","37.821","1","CRO","ASK Kastavac/CRO","Ford Focus","2"
"Mirko PENDO","24","2","44","TC-CRO 1 3","24","2","0.122","","29.563","2 Laps","7","1491.954","6","163.588","118.901","91.26","37.821","2","CRO","AK Dubrovnik Racing/CRO","Citroen","2"
"Marko PIRMAN","25","6","30","TC-CRO 3 9","8","2","1.331","","30.894","0 Laps","8","1519.834","8","164.919","117.942","102.384","43.224","0","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Stefani MOGOROVIÈ","26","7","83","TC-CRO 3 9","21","5","0.825","","31.719","4 Laps","4","915.519","2","165.744","117.354","84.983","21.612","1","CRO","Istra Racing Team Paazin/CRO","Renault Clio","2"
"Dragan VELAŠEVIÆ","27","1","85","TC-CRO 2 5","13","1","3.243","","34.962","0","6","1262.131","3","168.987","115.102","92.466","32.418","1","CRO","AK Ragusa Racing/CRO","Citroen","2"
"Sandro BABIÆ","28","1","888","TC-CRO 1 2","28","1","0.047","","35.009","0","3","790.072","2","169.034","115.07","73.857","16.209","1","CRO","Saint Christopher Racing Team /CRO","Škoda","2"
"Petar JURIÆ","29","2","95","TC-CRO 1 1","7","2","1.150","","36.159","3 Laps","6","1251.182","2","170.184","114.293","93.276","32.418","1","CRO","Saint Christopher Racing Team /CRO","Volkswagen","2"
"Hrvoje VUKOJE","30","3","90","TC-CRO 1 3","29","3","0.508","","36.667","1 Lap","8","1640.058","4","170.692","113.953","94.879","43.224","0","CRO","AKK SIB Racing Osijek/CRO","Renault","2"
"Nino JELIÈIÆ","31","4","2","TC-CRO 2 6","35","","1.119","","37.786","1:24.222","3","1444.268","3","171.811","113.21","40.403","16.209","0","CRO","Saint Christopher Racing Team /CRO","Honda","2"
"Aleksandar EGIÆ","32","5","21","TC-CRO 2 6","27","6","1.369","","39.155","2:42.938","7","1522.984","6","173.18","112.316","89.401","37.821","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Vladimir JAKLIN","33","6","66","TC-CRO 2 6","26","5","0.228","","39.383","0 Laps","6","1334.81","2","173.408","112.168","87.432","32.418","1","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Bruno FILIPI","34","7","60","TC-CRO 2 6","25","4","1.661","","41.044","4:47.572","8","1647.618","3","175.069","111.104","94.443","43.224","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Tomislav JAKLIN","35","8","88","TC-CRO 2 6","22","3","9.831","","50.875","5 Laps","1","418.567","1","184.9","105.196","46.47","5.403","1","CRO","AK DS Racing prelog/CRO","Suzuki","2"
"Nikolac FEHER","36","2","96","TC-CRO 3 8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRO","AK Buzet autosport/CRO","Honda Civic","2"
