"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","ČESKÁ TROFEJ / TC-CR0 / SLO","1073745145","1.Závod / Race 1 - CORRECTION No.1","Race","2022-09-10 09:25:00 UTC","2022-09-10 09:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Ivica MARIÆ","11","1","346","TC-CRO 6 15","11","1","1.156","","8.674","0","8","1594.607","3","151.808","128.128","97.583","43.224","0","CRO","AKK SIB Racing Osijek/CRO","BMW","2"
"Lovro BADURINA","12","1","63","TC-CRO 2 6","9","1","0.215","","8.889","0","8","1594.822","4","151.43","128.447","97.57","43.224","0","CRO","KK Rijeka/CRO","Peugeot","2"
"Divo FRANIC","13","2","59","TC-CRO 2 6","14","2","0.742","","9.631","0.742","8","1595.564","2","152.641","127.428","97.524","43.224","0","CRO","AK Dubrovnik Racing/CRO","Honda","2"
"Nikola VATOVIÆ","14","1","107","TC-CRO 1 1","16","1","2.136","","11.767","0","8","1597.7","2","153.996","126.307","97.394","43.224","0","CRO","AK Ragusa Racing/CRO","Peugeot","2"
"David NÌMÈEK","15","4","926","ÈT-2.0","13","4","1.842","","13.609","9.782","8","1599.542","4","156.979","123.907","97.282","43.224","0","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
"Milan TATALOVIÆ","16","1","53","TC-CRO 5 13","15","1","0.662","","14.271","0","8","1600.204","2","157.512","123.488","97.242","43.224","0","CRO","AK Dubrovnik Racing/CRO","Seat","2"
"Lovro RAKOVIÈ","17","4","32","TC-CRO 3 9","18","4","1.743","","16.014","11.541","8","1601.947","2","159.542","121.916","97.136","43.224","0","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Timon PIRMAN","18","5","31","TC-CRO 3 9","20","5","0.993","","17.007","12.534","8","1602.94","2","159.729","121.774","97.076","43.224","0","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Tomáš KAMENIŠTIAK","19","5","929","ÈT-2.0","19","5","0.160","","17.167","13.34","8","1603.1","2","159.214","122.168","97.066","43.224","0","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
"Tomislav JAKLIN","20","3","88","TC-CRO 2 6","35","8","0.156","","17.323","8.434","8","1603.256","3","157.694","123.345","97.056","43.224","0","CRO","AK DS Racing prelog/CRO","Suzuki","2"
"Nikola KITIN","21","2","34","TC-CRO 5 13","17","2","0.762","","18.085","3.814","8","1604.018","3","162.799","119.477","97.01","43.224","0","CRO","AK Ragusa Racing/CRO","Seat","2"
"Dragan VODOPIJA","22","4","27","TC-CRO 2 6","22","3","0.896","","18.981","10.092","8","1604.914","2","163.765","118.773","96.956","43.224","0","CRO","AKK SIB Racing Osijek/CRO","Suzuki","2"
"Mirko PENDO","23","1","44","TC-CRO 1 3","24","2","0.807","","19.788","0","8","1605.721","3","164.678","118.114","96.907","43.224","0","CRO","AK Dubrovnik Racing/CRO","Citroen","2"
"Sandro BABIÆ","24","1","888","TC-CRO 1 2","28","1","0.544","","20.332","0","8","1606.265","3","165.655","117.418","96.875","43.224","0","CRO","Saint Christopher Racing Team /CRO","Škoda","2"
"Hrvoje VUKOJE","25","2","90","TC-CRO 1 3","30","3","4.853","","25.185","5.397","8","1611.118","2","164.243","118.427","96.583","43.224","0","CRO","AKK SIB Racing Osijek/CRO","Renault","2"
"Petar JURIÆ","26","2","95","TC-CRO 1 1","29","2","0.350","","25.535","13.768","8","1611.468","2","169.747","114.587","96.562","43.224","0","CRO","Saint Christopher Racing Team /CRO","Volkswagen","2"
"Vladimir JAKLIN","27","5","66","TC-CRO 2 6","33","6","2.052","","27.587","18.698","8","1613.52","2","173.815","111.905","96.439","43.224","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Aleksandar EGIÆ","28","6","21","TC-CRO 2 6","32","5","0.345","","27.932","19.043","8","1613.865","2","173.787","111.923","96.418","43.224","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Bruno FILIPI","29","7","60","TC-CRO 2 6","34","7","1 Kolo","","1 Kolo","1 Lap","7","1588.292","3","174.974","111.164","85.725","37.821","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Nino JELIÈIÆ","30","8","2","TC-CRO 2 6","31","4","1 Kolo","","2 Kol","2 Laps","6","1033.528","3","163.96","118.631","112.919","32.418","0","CRO","Saint Christopher Racing Team /CRO","Honda","2"
"Antonio MAGGI","31","1","666","TC-CRO 3 8","23","1","2 Kol","","4 Kol","0","4","1320.178","2","164.585","118.181","58.934","21.612","1","CRO","ASK Kastavac/CRO","Ford Focus","2"
"Dragan VELAŠEVIÆ","32","1","85","TC-CRO 2 5","27","1","1 Kolo","","5 Kol","0","3","502.581","3","163.76","118.776","116.105","16.209","0","CRO","AK Ragusa Racing/CRO","Citroen","2"
"Marko PIRMAN","33","6","30","TC-CRO 3 9","25","6","2.881","","5 Kol","5 Laps","3","505.462","2","164.545","118.21","115.444","16.209","0","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Luka BLAŽEVIÆ","34","3","106","TC-CRO 1 3","21","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRO","AK Ragusa Racing/CRO","Peugeot","2"
"Stefani MOGOROVIÈ","35","7","83","TC-CRO 3 9","26","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRO","Istra Racing Team Paazin/CRO","Renault Clio","2"
"Ante ALDUK","36","8","46","TC-CRO 3 9","36","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRO","AKK SIB Racing Osijek/CRO","Honda","2"
