"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","ČESKÁ TROFEJ / TC-CR0 / SLO","1073745146","2.Závod / Race 2","Race","2022-09-11 12:30:00 UTC","2022-09-11 12:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Tomislav JAKLIN","16","4","88","TC-CRO 2 6","20","4","6.321","","1 Kolo","50.995","10","1600.891","6","156.96","123.922","121.5","54.029999999999994","0","CRO","AK DS Racing prelog/CRO","Suzuki","2"
"Milan TATALOVIÆ","17","1","53","TC-CRO 5 13","16","1","2.987","","1 Kolo","0","10","1603.878","5","158.542","122.685","121.274","54.029999999999994","0","CRO","AK Dubrovnik Racing/CRO","Seat","2"
"Tomáš KAMENIŠTIAK","18","5","929","ÈT-2.0","19","5","5.983","","1 Kolo","17.322","10","1609.861","6","157.553","123.456","120.823","54.029999999999994","0","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
"Timon PIRMAN","19","4","31","TC-CRO 3 9","18","5","2.416","","1 Kolo","1 Lap","10","1612.277","10","158.652","122.6","120.642","54.029999999999994","0","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Nikola KITIN","20","2","34","TC-CRO 5 13","21","2","15.776","","1 Kolo","24.175","10","1628.053","4","160.115","121.48","119.473","54.029999999999994","0","CRO","AK Ragusa Racing/CRO","Seat","2"
"Dragan VODOPIJA","21","5","27","TC-CRO 2 6","22","5","21.759","","1 Kolo","1:39.916","10","1649.812","2","161.516","120.426","117.897","54.029999999999994","0","CRO","AKK SIB Racing Osijek/CRO","Suzuki","2"
"Mirko PENDO","22","1","44","TC-CRO 1 3","23","1","1.571","","1 Kolo","0","10","1651.383","2","162.105","119.989","117.785","54.029999999999994","0","CRO","AK Dubrovnik Racing/CRO","Citroen","2"
"Sandro BABIÆ","23","1","888","TC-CRO 1 2","24","1","11.569","","1 Kolo","0","10","1662.952","7","164.452","118.276","116.965","54.029999999999994","0","CRO","Saint Christopher Racing Team /CRO","Škoda","2"
"Hrvoje VUKOJE","24","2","90","TC-CRO 1 3","25","2","2.734","","1 Kolo","14.303","10","1665.686","6","163.578","118.908","116.774","54.029999999999994","0","CRO","AKK SIB Racing Osijek/CRO","Renault","2"
"Antonio MAGGI","25","1","666","TC-CRO 3 8","31","1","2.559","","1 Kolo","0","10","1668.245","2","163.707","118.815","116.594","54.029999999999994","0","CRO","ASK Kastavac/CRO","Ford Focus","2"
"Petar JURIÆ","26","1","95","TC-CRO 1 1","26","1","1 Kolo","","2 Kol","0","9","1541.331","2","169.087","115.034","113.575","48.626999999999995","0","CRO","Saint Christopher Racing Team /CRO","Volkswagen","2"
"Vladimir JAKLIN","27","6","66","TC-CRO 2 6","27","6","44.967","","2 Kol","36.402","9","1586.298","9","172.531","112.738","110.356","48.626999999999995","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Aleksandar EGIÆ","28","7","21","TC-CRO 2 6","28","7","0.406","","2 Kol","36.808","9","1586.704","8","173.23","112.283","110.328","48.626999999999995","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Nino JELIÈIÆ","29","8","2","TC-CRO 2 6","30","9","17.514","","2 Kol","54.322","9","1604.218","1","165.115","117.802","109.123","48.626999999999995","0","CRO","Saint Christopher Racing Team /CRO","Honda","2"
"Bruno FILIPI","30","9","60","TC-CRO 2 6","29","8","6.543","","2 Kol","1:00.865","9","1610.761","2","176.087","110.461","108.68","48.626999999999995","0","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Lovro RAKOVIÈ","31","5","32","TC-CRO 3 9","17","4","4 Kol","","6 Kol","6 Laps","5","823.8","2","160.609","121.107","118.055","27.014999999999997","1","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Luka BLAŽEVIÆ","32","3","106","TC-CRO 1 3","34","3","1 Kolo","","7 Kol","6 Laps","4","661.066","3","160.685","121.049","117.694","21.612","0","CRO","AK Ragusa Racing/CRO","Peugeot","2"
"Dragan VELAŠEVIÆ","33","1","85","TC-CRO 2 5","32","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRO","AK Ragusa Racing/CRO","Citroen","2"
"Marko PIRMAN","34","6","30","TC-CRO 3 9","33","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
