"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20220506","AER at Watkins Glen 2022","2022-05-06 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 WGI Competitors","1073741827","Race 1","Race","2022-05-07 13:00:00 UTC","2022-05-07 20:59:59 UTC","FINAL","180","https://racehero.io/events/aer-at-watkins-glen-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"4 olives racing","15","5","1313","2","35","11","1 Lap","","10 Laps","0.523","170","28382.911","80","136.884","89.419","73.312","578.0","0","2004 Porsche Boxster S","White"
"Eyes Up Motorsports","16","6","193","2","36","12","1:08.210","","10 Laps","1:08.733","170","28451.121","161","134.119","91.262","73.136","574.6","0","1995 BMW M3","White"
"Minions Racing Program","17","5","19","3","19","6","1 Lap","","11 Laps","40.696","169","28483.549","36","131.535","93.055","72.623","571.1999999999999","0","1999 BMW M3","White"
"Worst Pace Scenario","18","1","509","1","43","5","1 Lap","","12 Laps","0","168","28466.759","19","139.255","87.896","72.236","571.1999999999999","0","1986 PORSCHE 944"
"ZigZag RACING","19","2","292","1","41","4","30.766","","12 Laps","30.766","168","28497.525","168","140.09","87.372","72.158","571.1999999999999","0","2005 Nissan 350Z","Black"
"Riza Racing","20","3","992","1","37","1","1 Lap","","13 Laps","8.53","167","28475.289","39","140.257","87.268","71.784","567.8","0","2001 BMW 325Ci","Blue"
"Team Sahlen","21","3","42","A","1","1","1 Lap","","14 Laps","1:04.704","166","28490.88","148","123.083","99.445","71.315","564.4","0","2011 Porsche Cayman","Red"
"Johnstons Motorsports","22","4","86","1","40","3","1 Lap","","15 Laps","3 Laps","165","28383.517","79","139.283","87.879","71.154","557.6","0","2013 Scion FRS","Red"
"Gription Motorsports","23","5","130","1","46","8","1 Lap","","16 Laps","4 Laps","164","28406.973","154","140.367","87.2","70.664","554.1999999999999","0","2002 LEXUS IS300","Silver"
"Rooster Racing","24","6","451","1","48","10","2 Laps","","18 Laps","6 Laps","162","28382.775","18","142.18","86.088","69.862","547.4","0","1998 Dodge Neon","White"
"ZigZag RACING","25","7","299","1","47","9","1 Lap","","19 Laps","7 Laps","161","28413.584","87","145.434","84.162","69.356","547.4","0","1990 MAZDA MX-5"
"Turn 2 Motorsport","26","7","144","2","27","3","1:36.187","","19 Laps","2:07.383","161","28509.771","89","135.452","90.364","69.122","544.0","0","2001 BMW 330Ci","Black"
"Porsha Motorsports North America Race Team","27","8","600","2","34","10","1.226","","19 Laps","2:08.609","161","28510.997","37","138.451","88.407","69.119","544.0","0","1999 Porsche Boxter"
"Weee Racing ???","28","8","421","1","45","7","15.290","","19 Laps","59.528","161","28526.287","92","139.384","87.815","69.082","544.0","0","1987 Porsche 944","White"
"Lunatick Racing","29","9","48","1","39","2","2 Laps","","21 Laps","34.585","159","28501.344","151","144.909","84.467","68.283","537.1999999999999","0","1999 Mazda Miata","White"
"Busy Guys Racing","30","6","133","3","20","7","5 Laps","","26 Laps","24 Laps","154","24814.356","51","131.411","93.143","75.962","520.1999999999999","0","2015 NISSAN 370Z","Yellow"
"Victory Layne Motorsports","31","9","198","2","28","4","1 Lap","","27 Laps","18 Laps","153","28252.101","149","133.387","91.763","66.286","516.8","0","2001 BMW 330Ci","Black"
"EZ Riders","32","10","300","1","51","13","1 Lap","","28 Laps","16 Laps","152","28411.562","17","144.471","84.723","65.483","513.4","0","1987 Mercedes 300E","Silver"
"Baller Racing Team","33","10","204","2","31","7","1:11.087","","28 Laps","1:40.261","152","28482.649","124","135.729","90.18","65.32","513.4","0","1996 ACURA Integra","Orange"
"Sinical Too","34","7","169","3","25","11","7 Laps","","35 Laps","1:09.032","145","28511.885","88","134.703","90.867","62.248","455.59999999999997","0","1992 BMW 325i","Black"
"Layin Pipe Racing","35","11","699","1","53","14","1 Lap","","36 Laps","39.378","144","28506.137","133","152.794","80.108","61.831","486.2","0","1987 PORSCHE 944","Red"
"Ass clown racing","36","12","458","1","50","12","2 Laps","","38 Laps","26 Laps","142","28454.506","81","144.052","84.969","61.083","479.4","0","1989 Toyota Celica"
"Reuben Performance Garage","37","5","293","4","8","5","2 Laps","","40 Laps","15.434","140","28398.298","95","130.181","94.023","60.342","476.0","0","1997 BMW M3","Blue"
"Don't Panic","38","11","61","2","30","6","3 Laps","","43 Laps","34 Laps","137","26577.437","53","137.217","89.202","63.094","462.4","0","1984 BMW 325e","Red"
"CRAFTSMAN AUTO CARE","39","12","407","2","42","14","12 Laps","","55 Laps","46 Laps","125","21118.945","51","136.591","89.611","72.447","421.59999999999997","0","2001 BMW 330Ci"
"Team Cardorks","40","6","56","4","6","3","1 Lap","","56 Laps","56 Laps","124","24381.29","30","127.151","96.263","62.251","418.2","0","1994 BMW 325iS","Black"
"HC Autosport","41","7","455","4","10","7","11 Laps","","67 Laps","67 Laps","113","18217.191","8","130.282","93.95","75.924","380.8","0","2002 BMW 330Ci","White"
"CCP Motorsports","42","13","17","2","33","9","6 Laps","","73 Laps","64 Laps","107","17968.046","89","135.644","90.236","72.889","360.4","0","1995 BMW 325i","Green"
"Skip Barber Racing School","43","8","316","3","23","9","3 Laps","","76 Laps","74 Laps","104","22872.568","19","131.606","93.005","55.654","350.2","0","1995 Ford Mustang","White"
"Matt Connolly Motorsports","44","9","210","3","24","10","1 Lap","","77 Laps","75 Laps","103","16888.852","96","135.868","90.087","74.648","346.8","0","2001 BMW 330Ci","Silver"
"Smith Squared Racing","45","13","67","1","49","11","2 Laps","","79 Laps","67 Laps","101","18246.518","70","138.86","88.146","67.752","343.4","0","2014 Scion FRS","Red"
"Twisted Nutz Racing","46","14","326","1","0","","2:51:15.039","","79 Laps","54.798","101","28521.557","94","151.907","80.576","43.344","343.4","0","1993 Honda Civic"
"Venomous Racing","47","8","333","4","14","10","5 Laps","","84 Laps","84 Laps","96","28150.605","82","124.401","98.391","41.741","326.4","0","2008 Chevrolet Corvette","Black"
"Team Kaden Racing","48","10","968","3","17","4","4 Laps","","88 Laps","14.634","92","28457.487","83","133.486","91.695","39.571","312.8","0","1992 HONDA Civic","White"
".Autoworx Motorsports","49","15","747","1","56","15","17 Laps","","DNF","93 Laps","75","28461.811","41","142.808","85.709","32.254","255.0","0","1992 BMW 525i","Red"
"Slipstream Racing","50","9","527","4","9","6","30 Laps","","DNF","135 Laps","45","7804.824","20","131.205","93.289","70.572","149.6","0","2002 BMW M3","Red"
"Phat and Furious Racing","51","11","525","3","15","2","1 Lap","","DNF","134 Laps","44","8377.372","14","136.988","89.351","64.287","149.6","0","2002 BMW 330Ci"
"Dewey Cheatham & Howe","52","14","101","2","29","5","8 Laps","","DNF","135 Laps","36","27864.356","29","135.747","90.168","15.814","122.39999999999999","0","2001 BMW M3","Blue"
"M Bros Racing","53","10","327","4","7","4","7 Laps","","DNF","151 Laps","29","5094.557","17","129.139","94.782","69.674","98.6","0","2003 BMW E46 M3","Black"
"","54","1","237","","57","","4 Laps","","155 Laps","0","25","28458.181","16","130.754","93.611","10.753","85.0","0"
"Enabler Motorsports LLC","55","11","5","4","52","11","6 Laps","","DNF","161 Laps","19","4312.472","14","134.601","90.935","53.927","64.6","0","2004 BMW M3","Gray"
"SWITZRACING","56","16","90","1","44","6","5 Laps","","DNF","154 Laps","14","2790.402","7","139.423","87.79","61.411","47.6","0","2007 VOLKSWAGEN Rabbit"
"North by Northeast","57","12","380","3","54","12","11 Laps","","DNF","175 Laps","3","1586.676","3","148.017","82.693","23.143","10.2","0","1992 BMW 325i","Black"
"TFRacing","58","12","47","4","58","","1 Lap","","DNF","178 Laps","2","22217.771","2","137.68","88.902","1.102","6.8","0","2002 BMW M3","Silver"
"Corporate Motorsports","59","2","701","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","Orange"
"CRAFTSMAN AUTO CARE","60","3","207","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW 330Ci","Blue"
"DriveGear Racing","61","4","88","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW E30","Gray"
"LUDICROUS RACING","62","5","9494","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Mustang"
"NoRags Racing","63","6","1","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 BMW 135i","White"
"NoRags Racing","64","7","135","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
"Offcamber Racing","65","8","786","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Panda Dragon & Bakunawa Racing","66","9","18","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster Whup-Ass Edition"
"Slipstream Racing","67","10","211","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Team Cardorks","68","11","703","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BMW M3","Blue"
"944Banger","69","12","6811","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Porsche 944","Silver"
"TCS Racing B","70","17","106","1","0","","","","DNS","168 Laps","0","226.948","0","0.0","0.0","0.0","0.0","0","2013 Honda Fit","Purple"
"Matt Connolly Motorsports","71","15","245","2","0","","","","DNS","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Reuben Performance Garage","72","13","145","3","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
