"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484147-20220220","1^ Prova CLUB LAZIO Area 5","2022-02-20 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","ELENCO ISCRITTI","1073743242","PROVE LIBERE","Practice","2022-02-20 08:00:00 UTC","2022-02-20 09:02:35 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-club-lazio-area-5/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Di Nunzio Andrea","14","3","26","125 NEW ENTRY","1","1","0.098","","1.825","3 Laps","7","1069.244","7","48.14","89.738","28.282","8.4","0","Di Nunzio Andrea","CLUB","Crg-Tm","463170","ITALIA","ITALIA"
"Zenobi Riccardo","15","3","64","125 OVER 50","0","","0.376","","2.201","1 Lap","8","2999.19","5","48.516","89.043","11.523","9.6","0"
"Mattarelli Andrea","16","4","33","125 NEW ENTRY","5","5","0.164","","2.365","3 Laps","7","1073.336","7","48.68","88.743","28.174","8.4","0","Mattareli Andrea","CLUB","Formula K-Tm","489140","ITALIA","ITALIA"
"Ferrazzano Patrizio","17","1","7","125 X30","0","","0.579","","2.944","0","10","1862.105","9","49.259","87.7","23.2","12.0","0","Ferrazzano Patrizio","CLUB","Tecno-Iame","459923","ITALIA","ITALIA"
"Galasso Mattia","18","2","71","125 X30","0","","0.163","","3.107","18.378","10","1880.483","8","49.422","87.41","22.973","12.0","0","Galasso Patrick","CLUB","Tony Kart-Iame","465524","ITALIA","ITALIA"
"Centofanti Andrea","19","4","13","125 OVER 30","0","","0.050","","3.157","1:10.218","10","3107.237","6","49.472","87.322","13.903","12.0","0","Centofanti Andrea","CLUB","Crg-Tm","489071","ITALIA","ITALIA"
"Dobrzansky Wiktor Krystian","20","3","77","125 X30","0","","0.341","","3.498","3.362","10","1865.467","9","49.813","86.724","23.158","12.0","0","Dobrzanski Wojciech Stanislaw","CLUB","Tony Kart-Iame","489120","POLONIA","POLONIA"
"Turriziani Davide","21","5","56","125 NEW ENTRY","2","2","0.043","","3.541","4 Laps","6","1025.172","3","49.856","86.65","25.284","7.199999999999999","0","Turriziani Davide","CLUB","Crg-Tm","460044","ITALIA","ITALIA"
"Di Gregorio Luigi","22","1","25","125 X30 JUNIOR","0","","0.442","","3.983","0","10","1863.145","7","50.298","85.888","23.187","12.0","0","Di Gregorio Giuseppe","CLUB","Italcorse-Iame","452670","ITALIA","ITALIA"
"Giovannoli Jacopo","23","4","46","125 X30","0","","0.009","","3.992","12.299","10","1874.404","8","50.307","85.873","23.047","12.0","0","Giovannoli Jacopo","CLUB","Praga-Iame","473554","ITALIA","ITALIA"
"Mezzullo Giacomo","24","5","27","125 X30","0","","0.441","","4.433","36.13","10","1898.235","10","50.748","85.127","22.758","12.0","0","Mezzullo Giacomo","CLUB","Tony Kart-Iame","476071","ITALIA","ITALIA"
"Felisati Gabriel","25","6","15","125 X30","0","","0.074","","4.507","1 Lap","9","1860.403","9","50.822","85.003","20.899","10.799999999999999","0","Felisati Stefano","CLUB","Pcr-Iame","487849","ITALIA","ITALIA"
"Lucciola Nicol?","26","2","28","125 X30 JUNIOR","0","","0.082","","4.589","36.005","8","1899.15","8","50.904","84.866","18.198","9.6","0","Lucciola Alessandto","CLUB","Dr-Iame","462854","ITALIA","ITALIA"
"Coco Domenico","27","1","121","60 SUPERMINI","0","","2.779","","7.368","0","9","2466.945","9","53.683","80.472","15.76","10.799999999999999","0","Coco Rosario","CLUB","Energy-Tm","459612","ITALIA","ITALIA"
"Troiani Dennys","28","2","15","60 SUPERMINI","0","","0.939","","8.307","0 Laps","9","2461.321","9","54.622","79.089","15.796","10.799999999999999","0","Troiani Giuseppe","CLUB","Tony Kart-Tm","467943","ITALIA","ITALIA"
"Quintili Marco","29","3","18","60 SUPERMINI","0","","0.107","","8.414","0 Laps","9","2465.157","9","54.729","78.934","15.772","10.799999999999999","0","Quintili Simone","CLUB","Gold Kart-Tm","488696","ITALIA","ITALIA"
"Cerroni Federico","30","4","93","60 SUPERMINI","0","","0.093","","8.507","34.66","9","2501.605","5","54.822","78.8","15.542","10.799999999999999","0","Cerroni Marco","CLUB","Tony Kart-Tm","489091","ITALIA","ITALIA"
"Olivieri Bruno","31","5","11","60 SUPERMINI","0","","0.248","","8.755","24.976","8","2491.921","4","55.07","78.446","13.869","9.6","0","Olivieri Enrico","CLUB","Crg-Tm","486380","ITALIA","ITALIA"
"Sacc? Andrea","32","6","22","60 SUPERMINI","0","","0.004","","8.759","11.259","9","2478.204","4","55.074","78.44","15.689","10.799999999999999","0","Sacc? Daniele","CLUB","Parolin-Tm","467007","ITALIA","ITALIA"
"Lanni Cristian","33","7","999","60 SUPERMINI","0","","0.264","","9.023","17.664","9","2484.609","3","55.338","78.066","15.648","10.799999999999999","0","Lanni Giancarlo","CLUB","Energy-Tm","459623","ITALIA","ITALIA"
"Guardia Christian","34","8","16","60 SUPERMINI","0","","0.803","","9.826","25.428","5","2492.373","5","56.141","76.949","8.666","6.0","0","Guardia Simone","CLUB","Brm-Tm","464822","ITALIA","ITALIA"
"Sirgiovanni Edward Maria","35","1","4","60 MINI UNDER 10","0","","1.547","","11.373","0","8","2472.0","7","57.688","74.886","13.981","9.6","0","Sirgiovanni Andrea","CLUB","Crg-Tm","467660","ITALIA","ITALIA"
"Bronzi Leonardo","36","9","99","60 SUPERMINI","0","","1.970","","13.343","3 Laps","6","2440.044","6","59.658","72.413","10.623","7.199999999999999","0","Bronzi Ezio","CLUB","Energy-Lke","469801","ITALIA","ITALIA"
"Baratta Andrea","37","6","7","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baratta Andrea","CLUB","Tk-Vortex","467656","ITALIA","ITALIA"
"Fierabracci Cristian","38","7","16","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fierabracci Cristiano","CLUB","Crg-Tm","487854","ITALIA","ITALIA"
"Squarzanti Massimo","39","4","16","125 OVER 50","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Squarzanti Massimo","CLUB","Tk-Tm","347456","ITALIA","ITALIA"
"Serra Alessio","40","8","19","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Serra Alessio","CLUB","Crg-Tm","484547","ITALIA","ITALIA"
"Rizzitelli Giorgio","41","9","23","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rizzitelli Giorgio","CLUB","Crg-Tm","463169","ITALIA","ITALIA"
"Mariani Marco","42","10","24","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mariani Marco","CLUB","Crg-Tm","489142","ITALIA","ITALIA"
"D'Ambrosio Giuseppe","43","10","26","60 SUPERMINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D'Ambrosio Paolo","CLUB","Crg-Tm","462326","ITALIA","ITALIA"
"Baffarelli Simone","44","7","29","125 TOP DRIVER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baffarelli Simon","CLUB","Birel-Tm","458875","ITALIA","ITALIA"
"Cinelli Emiliano","45","11","29","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cinelli Emiliano","CLUB","Crg-Tm","489146","ITALIA","ITALIA"
"Martelletta Gian Marco","46","12","44","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martelletta Gian Marco","CLUB","Birel-Tm","489087","ITALIA","ITALIA"
"Lotrionte Giovanni","47","8","49","125 TOP DRIVER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotrionte Giovanni","CLUB","Crg-Tm","353532","ITALIA","ITALIA"
"Scatolini Alessio","48","13","85","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scatolini Alessio","CLUB","Birel-Tm","463171","ITALIA","ITALIA"
"Cicoria Massimo","49","11","87","60 SUPERMINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cicoria Dario","CLUB","Crg-Tm","489275","ITALIA","ITALIA"
"Andreini Iacopo","50","14","88","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Andreini Iacopo","CLUB","Gold Kart-Iame","489290","ITALIA","ITALIA"
"Apuzzo Antonio","51","15","93","125 NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apuzzo Antonio","CLUB","Tk-Tm","489144","ITALIA","ITALIA"
"Lulli Lorenzo","52","3","222","125 X30 JUNIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lulli Michel","CLUB","Tony Kart-Iame","489263","ITALIA","ITALIA"
