"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 3-4","1073741919","Combined Sprint 4","Race","2018-10-07 16:15:00 UTC","2018-10-07 15:29:37 UTC","PROVISIONAL","12","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Henry Frye","11","3","29","DPv","24","3","","","1 Lap","1 Lap","11","1593.109","10","142.087","86.144","84.514","37.4","0","North Granby CT","Triumph TR250","Yellow","Group 3"
"John Wiley","12","3","33","CPv","26","3","","","1 Lap","1 Lap","11","1604.068","8","142.025","86.182","83.937","37.4","0","Monclova OH","Datsun 280 Z","red/white/blue","Group 4"
"Richard Madia","13","2","38","DPh","20","2","","","1 Lap","33.899","11","1605.206","11","141.896","86.26","83.877","37.4","0","Geneva NY","Datsun 260z","R-w-b","Group 4"
"Tom Upshur","14","2","83","EPv","22","2","","","1 Lap","1 Lap","11","1605.512","11","141.582","86.452","83.861","37.4","0","Murrysville PA","Lotus europa","orange","Group 3"
"Dave Miller","15","3","62","DPh","46","3","","","1 Lap","48.61","11","1619.917","10","143.253","85.443","83.115","37.4","0","Pottstown PA","Triumph TR4","Red","Group 3"
"Mike Moore","16","3","167","EPv","31","4","","","1 Lap","1 Lap","11","1650.975","11","145.787","83.958","81.552","37.4","0","Fairview PA","Triumph TR4","Red","Group 3"
"Vic Schuster","17","1","57","DM","38","1","","","1 Lap","0","11","1651.716","10","144.665","84.609","81.515","37.4","0","Kennett Square PA","Triumph AMBRO triumph","Blue/white","Group 3"
"Don Wannagat","18","1","74","TA2","29","2","","","1 Lap","0","11","1660.27","6","144.557","84.672","81.095","37.4","0","Monroeville PA","Alfa Romeo GTV","Red","Group 3"
"Kenny Williamson","19","4","27","EPv","23","3","","","2 Laps","2 Laps","10","1473.327","10","143.17","85.493","83.077","34.0","0","Pensacola FL","MG MGB","White","Group 3"
"Drew Cullen","20","5","60","EPv","42","7","","","2 Laps","2 Laps","10","1577.95","9","153.935","79.514","77.569","34.0","0","Newcomb NY","MG B GT","BRG","Group 3"
"John Styduhar","21","6","9","EPv","41","6","","","2 Laps","2 Laps","10","1579.604","7","153.169","79.912","77.488","34.0","0","Hermitage PA","Triumph TR3B","red","Group 3"
"Bob Schaefer","22","7","127","EPv","50","9","","","2 Laps","2 Laps","10","1579.928","9","153.253","79.868","77.472","34.0","0","Canonsburg PA","MG MGB","Blue","Group 3"
"Nader Fotouhi","23","4","661","DPv","28","4","","","2 Laps","2 Laps","10","1591.353","8","155.62","78.653","76.916","34.0","0","Ringoes NJ","Porsche 914","Silver","Group 3"
"John Wood","24","2","36","TA2","39","3","","","2 Laps","1 Lap","10","1601.402","8","152.788","80.111","76.433","34.0","0","Dalton MA","BMW 2002tii","Green","Group 3"
"Alan Costich","25","8","68","EPv","48","8","","","2 Laps","2 Laps","10","1602.266","8","155.979","78.472","76.392","34.0","0","Rochester NY","MG BGT","White","Group 3"
"Shawn Bullard","26","1","4","BSv","47","1","","","2 Laps","0","10","1602.724","8","155.125","78.904","76.37","34.0","0","Arlington VA","Alfa Romeo GTV","Red","Group 3"
"Josh Brown","27","1","85","EPh","52","2","","","2 Laps","0","10","1604.122","10","153.618","79.678","76.303","34.0","0","Sunnyside NY","Volkswagen GTI","Red","Group 3"
"James Wisbon","28","3","73","TA2","45","5","","","2 Laps","1 Lap","10","1605.487","10","155.791","78.567","76.239","34.0","0","Bridgeville Pa","BMW 2002","White/Blk","Group 3"
"Robert Brady","29","2","19","BSv","53","2","","","2 Laps","11.949","10","1614.673","9","157.62","77.655","75.805","34.0","0","Coatesville PA","Alfa Romeo GTV","Red","Group 3"
"Betsy Wisbon","30","4","851","TA2","57","7","","","2 Laps","0.251","10","1660.521","10","160.432","76.294","73.712","34.0","0","Pittsburgh PA","Volkswagen GTi","White","Group 3"
"Kevin Corrigan","31","5","95","TA2","13","1","","","2 Laps","22.869","10","1683.139","9","141.511","86.495","72.721","34.0","1","Clarkston MI","Alfa Romeo gtv","white","Group 3"
"Kevin Michael","32","9","54","EPv","56","10","","","2 Laps","26.839","10","1713.563","10","165.621","73.904","71.43","34.0","0","Pennsylvania Furnace PA","Volvo PV544","Black","Group 3"
"Stephen Moulton","33","6","98","TA2","40","4","","","DNF","3 Laps","8","1251.263","6","152.301","80.367","78.257","27.2","0","Groton MA","Ford Pinto 3 door","Blue","Group 3"
"Joe Teplitz","34","7","13","TA2","54","6","","","DNF","4 Laps","7","1170.774","2","162.123","75.498","73.182","23.8","0","Laughlintown PA","Datsun 510","Yellow/Red","Group 3"
"Alan Tosler","35","2","01","EPh","25","1","","","DNF","6 Laps","4","594.851","4","141.846","86.291","82.306","13.6","0","New York NY","MG B","blue","Group 3"
"Robert Ball","36","1","45","BSh","37","1","","","DNF","0","3","456.488","3","144.863","84.494","80.44","10.2","0","Downingtown PA","BMW 2002","orange","Group 3"
"Craig Seifert","37","10","66","EPv","34","5","","","DNF","10 Laps","2","316.322","2","148.809","82.253","77.389","6.8","0","Oakdale PA","MG MGB","Yellow","Group 3"
