"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741893","Qualifying","Qualifying","2018-10-05 15:35:00 UTC","2018-10-05 15:54:37 UTC","PROVISIONAL","7","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Kyle Kaulback","11","3","38","HF","2","1","","","4.978","1 Lap","6","998.235","4","137.326","89.131","73.57","20.4","0","Bethel PA","Lotus Type 69","Green/Yellow","Group 2"
"Mark S Clark","12","6","15","CF","11","6","","","5.163","2 Laps","5","941.588","4","137.511","89.011","64.997","17.0","1","Hector NY","Crossle 32F","Red/White/Black","Group 2"
"Nigel Cass","13","7","17","CF","14","7","","","5.273","1 Lap","6","1024.427","5","137.621","88.94","71.689","20.4","0","Gibsonia PA","Lola T340","Blue","Group 2"
"Chris Cogswell","14","8","117","CF","23","10","","","6.515","1 Lap","6","1057.921","5","138.863","88.144","69.419","20.4","0","North Plainfield NJ","Crossle 32F","Green","Group 2"
"Allan Buttrick","15","4","31","HF","30","11","","","7.755","1 Lap","6","1078.14","6","140.103","87.364","68.117","20.4","0","Shelton CT","Lola T202","Green/Blue","Group 2"
"Andrew Stein","16","5","195","HF","21","8","","","9.290","2.28","6","1081.481","6","141.638","86.417","67.907","20.4","0","Kintnersville PA","Merlyn Mk. 11/17","Gray","Group 2"
"Steve Wagland","17","1","36","FF","16","1","","","9.627","0","6","1018.379","4","141.975","86.212","72.115","20.4","0","Hamilton ON","Van Diemen RF 82","ORANGE","Group 2"
"Ron Beard","18","2","33","FF","20","2","","","9.739","23.84","6","1042.219","5","142.087","86.144","70.465","20.4","0","Hockessin DE","Crossle 65FF","Red","Group 2"
"James Van Deurzen","19","6","93","HF","9","3","","","10.013","1.676","6","1080.877","6","142.361","85.979","67.945","20.4","0","Mazomanie WI","Merlyn FF MK 17","Blue/White/Oran","Group 2"
"Seamus Nolan","20","7","49","HF","12","4","","","10.187","1 Lap","6","1033.741","6","142.535","85.874","71.043","20.4","0","New York NY","Ford crossle 16f","red","Group 2"
"Mike Spence","21","8","73","HF","13","5","","","10.368","0.9","6","1080.101","6","142.716","85.765","67.994","20.4","0","Louisville KY","Crossle 20F","white/blue","Group 2"
"Donald Denomme","22","9","101","CF","4","2","","","10.495","1 Lap","6","1027.759","5","142.843","85.688","71.456","20.4","0","Lowell MA","Van Diemen RF80","yellow","Group 2"
"Frank Newton","23","9","60","HF","18","7","","","10.498","1 Lap","6","1077.847","6","142.846","85.687","68.136","20.4","0","Lawton MI","Ford Titan MK6","Red","Group 2"
"Earl Roberts","24","1","131","F3h","33","1","","","10.849","0","6","1084.319","6","143.197","85.477","67.729","20.4","0","Lebanon PA","GRD formula 3","blue","Group 2"
"Norm Clemo","25","4","88","F","26","5","","","11.153","5:44.251","6","1060.057","6","143.501","85.296","69.279","20.4","0","Lewes DE","Van Diemen F 1600","Red/Black","Group 2"
"Jeff Barbour","26","10","119","HF","17","6","","","11.519","4.08","6","1083.281","6","143.867","85.079","67.794","20.4","0","Mohnton PA","Macon MR7B","Green","Group 2"
"Frank Del Vecchio","27","10","13","CF","15","8","","","12.851","5 Laps","2","577.585","1","145.199","84.298","42.383","6.8","0","Trumbull CT","Van Dieman RF-81","Camoflage","Group 2"
"Kirk Davis","28","5","123","F","28","6","","","12.894","6:11.767","5","1087.573","5","145.242","84.273","56.272","17.0","1","Langhorne PA","Swift DB-1","Blue","Group 2"
"Robby Bork","29","3","62","FF","29","4","","","14.329","1:40.308","6","1118.687","6","146.677","83.449","65.648","20.4","0","Buffalo NY","Crossle 55F","Orange/Black","Group 2"
"James Adleberg","30","11","4","HF","31","12","","","14.524","2 Laps","5","1038.034","4","146.872","83.338","58.958","17.0","1","Owings Mills MD","Royale RP16","silver","Group 2"
"Robert L Albert","31","4","57","FF","27","3","","","14.862","1:45.616","6","1123.995","6","147.21","83.147","65.338","20.4","0","Irwin PA","Chevron B67-88","Blue/Yellow","Group 2"
"John Rutherford","32","11","236","CF","24","11","","","16.456","2 Laps","5","984.523","5","148.804","82.256","62.162","17.0","0","Hudson NH","Lola T342 FF","Red","Group 2"
"Ken Becker","33","6","6","F","41","","","","16.593","6:50.91","3","1126.716","3","148.941","82.18","32.59","10.2","0","Burlington NJ","Reynard 86FF","Maroon","Group 2"
"Stewart Bartley","34","12","83","HF","34","13","","","16.793","43.593","6","1122.794","6","149.141","82.07","65.408","20.4","0","Alexandria VA","Lotus 51-C","Green","Group 2"
"Ed Luce","35","13","5","HF","22","9","","","17.293","22.998","6","1102.199","5","149.641","81.796","66.63","20.4","0","Kingston ON","Lotus Type 51","Green / yellow","Group 2"
"dominick vitale","36","7","113","F","10","3","","","17.658","2 Laps","2","478.223","2","150.006","81.597","51.19","6.8","0","Haverstraw NY","Van Diemen 1600","red","Group 2"
"Richard Morris","37","12","015","CF","35","14","","","18.937","47.788","6","1130.245","6","151.285","80.907","64.977","20.4","0","Holliston MA","Hawke DL15","Yellow","Group 2"
"Marty Bagby","38","14","69","HF","36","14","","","20.126","2 Laps","5","1014.66","5","152.474","80.276","60.316","17.0","0","Dubuque IA","Lola T200(F/F)","Black","Group 2"
"Paul Hollister","39","15","11","HF","37","15","","","20.935","2 Laps","5","1027.159","5","153.283","79.852","59.582","17.0","0","St. Joachim ON","Hawke DL2\Ford","Black","Group 2"
"Rex Miscovitch","40","13","19","CF","32","13","","","21.627","5 Laps","2","495.859","1","153.975","79.493","49.369","6.8","0","Pepperell MA","Royale RP21","Maroon & Gold","Group 2"
"Tom Taylor","41","14","51","CF","31","12","","","21.848","2 Laps","5","998.185","5","154.196","79.379","61.311","17.0","0","Watertown CT","Royale RP-3A","Red","Group 2"
"","42","1","155","","0","","","","","0","0","172.674","0","0.0","0.0","0.0","0.0","0"
