"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741895","Sprint Race 2","Qualifying","2018-10-06 13:00:00 UTC","2018-10-06 13:36:46 UTC","PROVISIONAL","7","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Allan Buttrick","17","7","31","HF","15","4","","","1 Lap","3.371","6","1024.595","6","158.62","77.166","71.677","20.4","1","Shelton CT","Lola T202","Green/Blue","Group 2"
"Robby Bork","18","3","62","FF","36","4","","","1 Lap","1 Lap","6","1039.342","5","160.852","76.095","70.66","20.4","0","Buffalo NY","Crossle 55F","Orange/Black","Group 2"
"Stewart Bartley","19","8","83","HF","31","10","","","1 Lap","36.093","6","1057.317","6","162.67","75.244","69.459","20.4","0","Alexandria VA","Lotus 51-C","Green","Group 2"
"John Rutherford","20","9","236","CF","27","12","","","1 Lap","36.657","6","1058.115","6","161.317","75.875","69.406","20.4","0","Hudson NH","Lola T342 FF","Red","Group 2"
"Richard Morris","21","10","015","CF","35","13","","","1 Lap","43.086","6","1064.544","6","161.046","76.003","68.987","20.4","0","Holliston MA","Hawke DL15","Yellow","Group 2"
"Ed Luce","22","9","5","HF","32","11","","","1 Lap","47.329","6","1068.553","6","164.305","74.496","68.728","20.4","0","Kingston ON","Lotus Type 51","Green / yellow","Group 2"
"Paul Restone","23","1","331","F","26","4","","","1 Lap","0","6","1164.565","6","166.893","73.34","63.062","20.4","1","1983 Van Diemen","Yellow","Group 1"
"Ken Becker","24","2","6","F","30","6","","","1 Lap","12.534","6","1177.099","6","160.533","76.246","62.391","20.4","0","Burlington NJ","Reynard 86FF","Maroon","Group 2"
"Nigel Cass","25","11","17","CF","10","5","","","","3 Laps","4","0.0","0","0.0","0.0","0.0","0.0","0","Gibsonia PA","Lola T340","Blue","Group 2"
"Storm Field","26","12","77","CF","13","6","","","","4 Laps","3","477.998","3","152.637","80.19","76.82","10.2","0","Irvington NY","Crossle 30F","Blue","Group 2"
"Earl Roberts","27","1","131","F3h","26","1","","","2 Laps","0","1","233.128","1","224.52","54.516","52.503","3.4","0","Lebanon PA","GRD formula 3","blue","Group 2"
"Jeff Barbour","28","10","119","HF","33","12","","","2 Laps","6 Laps","1","488.699","1","165.315","74.04","25.046","3.4","0","Mohnton PA","Macon MR7B","Green","Group 2"
"Andrew Graham","29","3","7","F","5","1","","","3 Laps","6 Laps","0","4.864","0","0.0","0.0","0.0","0.0","0","Ridgewood NJ","Van Diemen 1600","Blue/white/red","Group 2"
"D. Kristopher Vitale","30","4","22","F","6","2","","","3 Laps","6 Laps","0","5.212","0","0.0","0.0","0.0","0.0","0","Haverstraw NY","Van Diemen","Grey","Group 2"
"James Van Deurzen","31","11","93","HF","23","9","","","3 Laps","7 Laps","0","8.483","0","0.0","0.0","0.0","0.0","0","Mazomanie WI","Merlyn FF MK 17","Blue/White/Oran","Group 2"
"Oscar Pacheco","32","5","29","F","7","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford NY","Van Diemen formula ford","white","Group 2"
"Kyle Kaulback","33","12","38","HF","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethel PA","Lotus Type 69","Green/Yellow","Group 2"
"Ray Dona","34","13","03","CF","14","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berlin MA","Crossle 45","red","Group 2"
"Andrew Stein","35","13","195","HF","17","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kintnersville PA","Merlyn Mk. 11/17","Gray","Group 2"
"Norm Clemo","36","6","88","F","28","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewes DE","Van Diemen F 1600","Red/Black","Group 2"
"Robert L Albert","37","4","57","FF","29","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin PA","Chevron B67-88","Blue/Yellow","Group 2"
"Paul Hollister","38","14","11","HF","34","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Joachim ON","Hawke DL2\Ford","Black","Group 2"
"Kirk Davis","39","7","123","F","37","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langhorne PA","Swift DB-1","Blue","Group 2"
"","40","1","155","","38","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Taylor","41","14","51","CF","39","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Watertown CT","Royale RP-3A","Red","Group 2"
"Marty Bagby","42","15","69","HF","40","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dubuque IA","Lola T200(F/F)","Black","Group 2"
"Rex Miscovitch","43","15","19","CF","41","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pepperell MA","Royale RP21","Maroon & Gold","Group 2"
"dominick vitale","44","8","113","F","43","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haverstraw NY","Van Diemen 1600","red","Group 2"
