"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484640-20230331","VDCA's 21st Annual Wild Hare Run","2023-03-31 12:30:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Special Races","1073745927","Warm Up","Practice","2023-04-02 13:00:00 UTC","2023-04-02 13:15:44 UTC","PROVISIONAL","4","https://racehero.io/events/vdca-s-21st-annual-wild-hare-run/results/1073745927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Morrison","18","1","34","3ITA","15","2","1.258","","26.575","0","2","377.737","2","157.013","74.975","62.329","6.54","1","Honda Civic SI","1990","SC","Lyman","Red","1800"
"Glenn Wakefield","19","7","132","2CF","20","6","0.608","","27.183","1 Lap","3","543.522","3","157.621","74.685","64.976","9.81","1","Vsn Diemen RF81","1981","NC","Apex","Black","1600","E"
"Joe Mills","20","2","176","3ITA","16","3","2.087","","29.270","2:43.203","3","540.94","2","159.708","73.71","65.286","9.81","1","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Andrew Moore","21","3","50","3EP","27","5","0.161","","29.431","24.517","3","659.501","3","159.869","73.635","53.55","9.81","2","MGB","1965","PA","Stroudsburg","Green","1800"
"Mike Lawrence","22","1","6","1FV","34","3","2.392","","31.823","0","3","589.873","3","162.261","72.55","59.871","9.81","1","Caldwell D13","1975","NC","Charlotte","Blue","1200"
"Tom Kent","23","3","74","3ITA","36","4","0.878","","32.701","3:31.283","3","589.02","3","163.139","72.159","59.957","9.81","1","Mazda Miata","1991","VA","Lynchburg","Red","1600"
"Eliott Konsin","24","4","5","3EP","10","2","1.290","","33.991","1 Lap","3","537.738","3","164.429","71.593","65.675","9.81","1","MGB","1964","GA","Canton","red","1800"
"Jason Jet Tamburri","25","1","76","6OV","3","1","0.099","","34.090","0","1","171.867","1","164.528","71.55","68.495","3.27","1","Chevrolet Camaro","1976","NC","Angier","Red/Wh/Blue","5000"
"Keith Lawrence","26","2","7'","1FV","31","2","0.418","","34.508","0 Laps","3","587.524","3","164.946","71.369","60.11","9.81","1","Zink FV","1966","VA","Richmond","Blue/Org","1200"
"Sean Lawrence","27","3","2","1FV","30","1","0.474","","34.982","0 Laps","3","588.023","3","165.42","71.164","60.059","9.81","1","Zink Z5 FV","1968","PA","Canonsburg","Green","1200"
"Lynn Grimshaw","28","5","90","3EP","25","3","0.182","","35.164","1 Lap","3","586.535","3","165.602","71.086","60.211","9.81","1","MGB","1966","OH","Wheelersburg","Blue/White","1833"
"Christopher Sloan","29","6","122","3EP","39","","0.005","","35.169","2 Laps","2","588.776","2","165.607","71.084","39.988","6.54","0","MGB","1967","GA","Hoschton","White/blue","1800"
"Thomas Van Auken","30","3","13","1FP","28","3","0.116","","35.285","1 Lap","3","582.726","3","165.723","71.034","60.605","9.81","1","MG Midget","1972","VA","Richmond","White/Green","1275"
"Marcus Jones","31","1","3","1GP","33","2","0.367","","35.652","0","3","594.086","3","166.09","70.877","59.446","9.81","1","Triumph Spitfire","1965","VA","Moseley","White /Black","1147"
"Mathieu Huovinen ","32","4","80","1FP","35","4","0.047","","35.699","1 Lap","3","593.889","3","166.137","70.857","59.466","9.81","1","Triumph Spitfire","1974","VA","Nirfolk","Red/Wh","1296"
"Chuck Gee","33","1","612","3DP","9","1","2.810","","38.509","0","2","373.458","2","168.947","69.679","63.043","6.54","1","Triumph TR4A","1967","SC","Fountain Inn","Blue","2200"
"Ira Schoen","34","1","711","3BS","8","1","3.302","","41.811","0","3","615.41","3","172.249","68.343","57.386","9.81","1","Ford Capri 2000","1971","VA","Alexandria","red / black","1983"
"Jim Hofer","35","1","18'","1HP","32","2","0.757","","42.568","0","3","603.073","3","173.006","68.044","58.56","9.81","1","Austin-Healey Sprite Mk I","1959","TN","Memphis","Black","948"
"Jon Yaged","36","8","18","2CF","18","5","1.097","","43.665","3 Laps","1","212.306","1","174.103","67.615","55.448","3.27","1","PRS 81F","1981","NY","New York","Red","1600"
"Thomas Brown","37","2","718","1GP","19","1","1.093","","44.758","2 Laps","1","217.763","1","175.196","67.193","54.059","3.27","1","Triumph Spitfire","1963","CT","Stratford","Blue","1298"
"Nicholas Lane","38","4","05","3ITA","11","1","18.123","","1:02.881","2:57.152","2","554.889","2","193.319","60.894","42.43","6.54","2","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Dan Gaston","39","2","46","1HP","23","1","2.152","","1:05.033","2 Laps","1","250.894","1","195.471","60.224","46.92","3.27","1","Austin Healey Sprite","1960","OH","Norwalk","White","1098","Evan"
