"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741963","Practice 2","Practice","2024-04-19 16:45:00 UTC","2024-04-19 17:08:21 UTC","FINAL","20","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"SAM HALABY","21","13","145","SPB","21","13","0.141","","3.206","1:31.942","19","1359.201","9","63.714","84.754","75.486","28.5","1","BLACK","98 BOXSTER","GREEN","RTR"
"GENE RAYMONDI","22","3","78","ME1","22","3","0.168","","3.374","32.897","19","1334.375","19","63.882","84.531","76.89","28.5","1","BLACK","04 BOXSTER","GREEN","CNY"
"BRIAN MULLEY","23","14","502","SPB","23","14","0.351","","3.725","2:01.656","14","1388.915","8","64.233","84.069","54.431","21.0","1","WHITE","98 BOXSTER","GREEN","MNY"
"PAUL DEVANY","24","15","603","SPB","24","15","1.067","","4.792","1:12.059","19","1339.318","14","65.3","82.695","76.606","28.5","1","SILVER","99 BOXSTER","GREEN","MNY"
"LUC RICHARD","25","2","626","SP2","25","2","0.358","","5.150","1 Lap","18","1288.446","18","65.658","82.244","75.44","27.0","1","YELLOW","87 944","GREEN","REN"
"ALEX FARRAGUT","26","3","229","SP2","26","3","0.275","","5.425","10 Laps","9","734.594","4","65.933","81.901","66.159","13.5","2","GREEN","84 944","GREEN","SCH"
"DAVID MANN","27","4","72","SP2","31","7","0.100","","5.525","9 Laps","10","847.959","9","66.033","81.777","63.682","15.0","2","BLUE","86 944","GREEN","CHS"
"LUC PELLETIER","28","5","7","SP2","27","4","0.633","","6.158","1 Lap","18","1319.664","17","66.666","81.001","73.655","27.0","1","YELLOW","87 944","GREEN","REN"
"RICHARD GLICKEL","29","1","48","GT5","28","1","0.200","","6.358","0","15","1166.955","3","66.866","80.759","69.411","22.5","2","BLUE","99 BOXSTER","GREEN","HV"
"WILLIAM JOHNSON","30","6","26","SP2","29","5","0.207","","6.565","1 Lap","18","1330.376","8","67.073","80.509","73.062","27.0","1","WHITE","84 944","GREEN","CTV"
"KARSTEN RICHARDS","31","7","131","SP2","30","6","2.632","","9.197","2 Laps","17","1313.62","14","69.705","77.469","69.883","25.5","1","WHITE","88 944","GREEN","HV"
