"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","1: Green","1073741965","Qualifying","Qualifying","2024-04-19 19:50:00 UTC","2024-04-19 20:13:06 UTC","FINAL","20","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"SAM HALABY","11","5","145","SPB","18","12","0.015","","2.373","4:37.047","20","1365.509","5","62.242","86.758","79.091","30.0","1","BLACK","98 BOXSTER","GREEN","RTR"
"KEVIN ABERANT","12","6","409","SPB","9","6","0.005","","2.378","5 Laps","11","784.357","3","62.247","86.751","75.731","16.5","2","BLUE","99 BOXSTER","GREEN","SCH"
"RYAN FARRAGUT","13","7","29","SPB","11","7","0.038","","2.416","4:15.573","19","1344.035","11","62.285","86.698","76.337","28.5","2","BLACK/GREEN/ORANGE","97 BOXSTER","GREEN","RTR"
"KRIS TAYLOR","14","8","600","SPB","12","8","0.009","","2.425","2:39.237","17","1247.699","5","62.294","86.686","73.575","25.5","3","MAROON","99 BOXSTER","GREEN","CTV"
"BILL RUDTNER","15","9","2","SPB","5","3","0.003","","2.428","3:25.032","20","1293.494","13","62.297","86.682","83.495","30.0","1","BLUE","98 BOXSTER","GREEN","MNY"
"JASON WOZ","16","10","227","SPB","6","4","0.005","","2.433","2:37.966","19","1246.428","2","62.302","86.675","82.315","28.5","1","PURPLE","98 BOXSTER","GREEN","NCT"
"JORDAN SIMON","17","5","54","F","17","5","0.040","","2.473","8 Laps","11","809.015","3","62.342","86.619","73.423","16.5","2","RED","S 04 BOXSTER S","GREEN","HV"
"CHRISTOPHER FAHY","18","2","353","ME1","10","1","0.173","","2.646","3:03.613","20","1302.478","9","62.515","86.379","82.919","30.0","1","SILVER","02 BOXSTER","GREEN","NCT"
"MARK CARALUZZI","19","11","949","SPB","8","5","0.132","","2.778","3:31.047","20","1299.509","13","62.647","86.197","83.108","30.0","1","BLACK","98 BOXSTER","GREEN","CTV"
"MARC PENSABENE","20","12","10","SPB","20","13","0.087","","2.865","4:33.222","20","1361.684","7","62.734","86.078","79.314","30.0","1","SILVER","99 BOXSTER","GREEN","MNY"
"MARK PEYSER","21","13","33","SPB","14","9","0.265","","3.130","3 Laps","13","909.411","4","62.999","85.716","77.193","19.5","2","BLUE","99 BOXSTER","GREEN","CTV"
"FRANK OSBORN","22","3","313","ME1","22","3","0.176","","3.306","2:41.15","19","1280.015","7","63.175","85.477","80.155","28.5","1","ORANGE","04 BOXSTER","GREEN","NE"
"JOE DILLON","23","2","36","SP2","21","1","0.028","","3.334","5:08.632","19","1284.068","8","63.203","85.439","79.902","28.5","1","YELLOW","89 944","GREEN","CTV"
"DAVID MANN","24","3","72","SP2","28","5","1.504","","4.838","2 Laps","11","843.757","5","64.707","83.453","70.399","16.5","2","BLUE","86 944","GREEN","CHS"
"PAUL DEVANY","25","14","603","SPB","25","15","0.097","","4.935","3:43.973","19","1312.435","14","64.804","83.328","78.175","28.5","1","SILVER","99 BOXSTER","GREEN","MNY"
"LUC RICHARD","26","4","626","SP2","27","4","0.084","","5.019","5:56.188","19","1331.624","10","64.888","83.22","77.049","28.5","1","YELLOW","87 944","GREEN","REN"
"BRIAN MULLEY","27","15","502","SPB","23","14","0.052","","5.071","3:08.592","6","1277.054","4","64.94","83.154","25.371","9.0","1","WHITE","98 BOXSTER","GREEN","MNY"
"RICHARD GLICKEL","28","1","48","GT5","29","1","0.073","","5.144","0","12","913.448","6","65.013","83.06","70.94","18.0","2","BLUE","99 BOXSTER","GREEN","HV"
"WILLIAM JOHNSON","29","5","26","SP2","31","7","0.175","","5.319","5:08.325","18","1283.761","18","65.188","82.837","75.715","27.0","1","WHITE","84 944","GREEN","CTV"
"LUC PELLETIER","30","6","7","SP2","26","3","1.478","","6.797","2:30.543","15","1125.979","4","66.666","81.001","71.937","22.5","2","YELLOW","87 944","GREEN","REN"
"KARSTEN RICHARDS","31","7","131","SP2","30","6","0.318","","7.115","5:37.433","18","1312.869","14","66.984","80.616","74.036","27.0","1","WHITE","88 944","GREEN","HV"
