"Event ID","Event Name","Started At","Ended At"
"358-11-2147483679-20240419","2024 Racing Into Spring","2024-04-17 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","3: Yellow","1073741984","Sprint 2","Race","2024-04-20 18:45:00 UTC","2024-04-20 19:12:35 UTC","FINAL","28","https://racehero.io/events/2024-racing-into-spring-2024/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"RAMY FARID","14","1","153","GTD2","19","1","0.753","","1 Lap","0","27","1548.642","20","55.565","97.183","94.147","40.5","0","SILVER/RED","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","RTR"
"MICHAL STACH","15","1","399","GTC3","25","4","5.494","","1 Lap","0","27","1554.136","9","55.66","97.018","93.814","40.5","0","WHITE","05 GT3","YELLOW","CTV"
"JOHN KOSTER","16","2","573","GTC6","14","2","19.202","","1 Lap","17.925","27","1573.338","4","56.902","94.9","92.669","40.5","0","MULTI","15 991.1 CUP","YELLOW","CTV"
"JONATHAN DRAPER","17","1","62","GTA2","21","2","1 Lap","","2 Laps","0","26","1543.901","20","57.566","93.805","90.938","39.0","0","WHITE/BLACK","06 997 CUP","YELLOW","CTV"
"BRIAN WEATHERED","18","1","69","GT3","22","1","1.598","","2 Laps","0","26","1545.499","16","57.431","94.026","90.844","39.0","0","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"CARL TALLARDY","19","1","96","GTP2","23","1","1.957","","2 Laps","0","26","1547.456","16","56.639","95.341","90.73","39.0","0","BLUE","95 993","YELLOW","RTR"
"TIMOTHY LYNN","20","2","708","GTC3","20","3","17.725","","2 Laps","11.045","26","1565.181","21","57.422","94.041","89.702","39.0","0","WHITE","03 CUP CAR","YELLOW","CTV"
"DWAYNE MOSES","21","2","641","GTA2","9","1","1 Lap","","3 Laps","1 Lap","25","1543.737","7","55.559","97.194","87.45","37.5","0","WHITE","07 ","YELLOW"
"PAUL KUPCHOK","22","1","044","GTD1","24","1","29.781","","3 Laps","0","25","1573.518","2","59.785","90.324","85.795","37.5","0","ORANGE/BLACK","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"CHARLIE CRAIG","23","2","114","GTC7","13","2","3 Laps","","DNF","6 Laps","22","1293.157","3","55.505","97.289","91.868","33.0","1","WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"JOHN BAUER","24","3","143","GTC3","18","2","5.090","","DNF","5 Laps","22","1298.247","12","55.994","96.439","91.508","33.0","0","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"STEVE KATZ","25","4","113","GTC3","6","1","19 Laps","","DNF","24 Laps","3","180.582","3","56.213","96.063","89.71","4.5","0","WHITE","05 996 CUP","YELLOW","HV"
