"Event ID","Event Name","Started At","Ended At"
"258-6-2147483674-20201024","Frozen Rotors Winter Classic-Road Ameri ","2020-10-24 13:30:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Champcar Endurance Series","1073741952","Sun 7 hr enduro","Race","2020-10-25 13:30:00 UTC","2020-10-25 21:52:00 UTC","PROVISIONAL","161","https://racehero.io/events/frozen-rotors-winter-classic-road-ameri/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alpine Auto Racing Program 1992 BMW 325is (green)","24","6","700","EC","35","7","1 Lap","","20 Laps","1:32.068","141","28926.653","126","171.168","86.231","71.946","578.0999999999999","0"
"Gensoku 1994 Mazda Miata (White)","25","4","95","A","14","4","40.602","","20 Laps","2:00.062","141","28967.255","96","188.814","78.172","71.845","578.0999999999999","0"
"TBD Racing 1995 Mazda Miata (Red)","26","5","138","A","54","10","23.072","","20 Laps","2:23.134","141","28990.327","80","182.248","80.989","71.788","586.3","0"
"Johnson and Sons Racing Co 1985 BMW 325ES (Black - Multi Color)","27","11","713","C","58","24","2 Laps","","22 Laps","19 Laps","139","28462.708","129","181.744","81.213","72.082","574.0","0"
"American Express 1971 Pontiac Grand Funk Prix (Black/gold/silver Metal Flake)","28","3","575","D","6","1","1 Lap","","23 Laps","3:34.251","138","29011.866","121","172.334","85.648","70.209","565.8","0"
"JSK Racing 1999 nissan maxima (black)","29","12","176","C","19","6","4 Laps","","27 Laps","24 Laps","134","24483.602","15","168.997","87.339","80.782","549.4","0"
"GorillaSticker 1995 BMW 318ti (White)","30","13","516","C","3","1","1 Lap","","28 Laps","25 Laps","133","27610.622","12","171.718","85.955","71.099","545.3","0"
"Loose Screws 1994 Chevy Camaro (Black)","31","4","309","D","69","8","3 Laps","","31 Laps","1:31.43","130","28889.045","116","177.205","83.293","66.42","533.0","0"
"3rd Gear Pulls 1990 Honda CR-X (White)","32","6","177","A","8","2","1:07.145","","31 Laps","1:48.997","130","28956.19","121","172.921","85.357","66.266","533.0","0"
"Crank Yankers Racing 1989 BMW 325i (Purple Sparkle)","33","14","186","C","29","9","3 Laps","","34 Laps","31 Laps","127","27339.583","127","172.614","85.509","68.564","520.6999999999999","0"
"Nine Four Motorsports 2001 Lexus IS300 (Red)","34","15","94","C","36","14","1 Lap","","35 Laps","32 Laps","126","27964.728","124","170.997","86.317","66.504","516.5999999999999","0"
"Gutless Cutlass 1987 Oldsmobile cutlass (Red)","35","7","307","EC","43","9","14:21.872","","35 Laps","31 Laps","126","28826.6","31","176.651","83.555","64.515","516.5999999999999","0"
"Two Idiots and a Garage Sheboygan Auto Helpers 1984 Volkswagon Rabbit GTI (Dark pearl blue)","36","7","514","A","68","12","1 Lap","","36 Laps","26 Laps","125","28844.912","42","197.672","74.669","63.963","512.5","0"
"Harvey Mushman Stunt Team 1997 Honda Civic (Silver)","37","8","270","A","10","3","3 Laps","","39 Laps","1:35.208","122","28942.401","56","183.9","80.261","62.217","500.19999999999993","0"
"Flying Purple People Eater 1984 Mazda Rx7 (Purple)","38","16","471","C","30","10","3 Laps","","42 Laps","39 Laps","119","24127.701","95","184.87","79.84","72.798","487.9","0"
"Pass the Buck Racing 1991 ford Escort (White)","39","9","180","A","16","6","6:16.128","","42 Laps","32 Laps","119","24503.829","76","182.716","80.781","71.68","487.9","0"
"Beer Money Racing 1978 Chevy Camaro (Silver)","40","5","978","D","65","7","1 Lap","","43 Laps","43 Laps","118","23371.062","10","170.999","86.316","74.523","487.9","0"
"Face Down Racing 1988 Toyota Supra (Red)","41","6","48","D","59","6","4 Laps","","47 Laps","3:46.068","114","29023.683","30","179.213","82.36","57.975","467.4","0"
"TurnIn Motorsports Group 1995 BMW 540i (white/blue)","42","7","999","D","28","3","2 Laps","","49 Laps","2:21.643","112","28939.258","104","172.671","85.48","57.124","475.59999999999997","0"
"TC Kline Racing 2001 BMW 330i (Yellow/Red/Blue/White)","43","17","412","C","53","22","7 Laps","","56 Laps","53 Laps","105","25034.827","44","171.698","85.965","61.906","520.6999999999999","0"
"PartsBadger 1991 Mazda Miata (White)","44","10","630","A","37","9","4 Laps","","60 Laps","50 Laps","101","21588.749","8","168.606","87.541","69.053","414.09999999999997","0"
"PBR Light BMW 325 (White)","45","18","368","C","66","26","1:36:55.939","","60 Laps","57 Laps","101","27404.688","95","169.939","86.855","54.398","414.09999999999997","0"
"Blue Shells 2003 Ford Focus (Black)","46","4","111","B","46","5","8 Laps","","68 Laps","64 Laps","93","18064.242","64","180.521","81.763","75.989","381.29999999999995","0"
"Team Mow'em Down 2004 Acura TL (Gray)","47","8","990","EC","57","13","1 Lap","","69 Laps","65 Laps","92","24687.937","9","178.227","82.816","55.003","377.2","0"
"17-107 1989 BMW 325I (Black)","48","9","287","EC","2","2","2 Laps","","71 Laps","1:46.46","90","28941.045","44","175.32","84.189","45.9","368.99999999999994","0"
"Daring Greatly Racing 2005 Cadillac CTS (Gray)","49","19","527","C","31","11","8 Laps","","79 Laps","76 Laps","82","16305.555","16","172.105","85.762","74.227","336.2","0"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","50","20","916","C","45","18","4 Laps","","83 Laps","80 Laps","78","17586.523","56","169.194","87.237","65.464","319.79999999999995","0"
"Classic Pocket Hotdog Racing 2001 Hyundia Elantra (Red)","51","21","900","C","72","28","4 Laps","","87 Laps","84 Laps","74","16953.743","69","200.342","73.674","64.425","303.4","0"
"JTK Motorsports 1997 Nissan Maxima (Black)","52","22","335","C","74","","3 Laps","","90 Laps","87 Laps","71","18368.538","22","166.294","88.758","57.052","295.2","0"
"No Patience for Stupidity 1987 BMW 325 (yellow)","53","10","244","EC","5","3","1 Lap","","91 Laps","87 Laps","70","18299.473","53","170.026","86.81","56.461","282.9","0"
"R5 Racing 1999 BMW 325 (Steel blue)","54","11","120","EC","44","10","5 Laps","","96 Laps","92 Laps","65","13403.483","46","177.834","82.999","71.578","266.5","0"
"Crowd Control Racing 1995 Ford SVT Cobra (Carbon)","55","8","625","D","52","5","9 Laps","","105 Laps","105 Laps","56","10142.201","50","167.449","88.146","81.497","233.7","0"
"Very Tochi 1997 Mercedes Benz C230 (Silver)","56","5","100","B","51","6","8 Laps","","113 Laps","109 Laps","48","17954.322","32","183.189","80.573","39.46","196.79999999999998","0"
"3 G Racing 1998 Dodge Neon (silver)","57","6","154","B","60","7","7 Laps","","120 Laps","116 Laps","41","10609.429","12","202.134","73.021","57.04","168.1","0"
"Purple Haze 2000 Acura Integra (Purple)","58","11","444","A","63","11","9 Laps","","129 Laps","119 Laps","32","6776.84","14","178.458","82.709","69.696","135.29999999999998","0"
"Premium Dudes 1991 Honda CRX (bkack/red/white)","59","12","194","A","34","8","36:17.717","","129 Laps","119 Laps","32","8954.557","7","170.542","86.548","52.746","131.2","0"
"Gulf S2K 2008 Honda S2000 (Blue/Orange)","60","12","38","EC","1","1","8:42.613","","129 Laps","125 Laps","32","9477.17","6","194.752","75.789","49.838","131.2","0"
"Lucky Fern Racing 2005 Hyundai Tiburon (Blue)","61","23","500","C","67","27","2 Laps","","131 Laps","128 Laps","30","7143.223","26","189.202","78.012","61.989","122.99999999999999","0"
"Scuderia Clarkston Rennsport 1998 Porsche Boxster (Black)","62","24","986","C","62","25","1:00:12.923","","131 Laps","128 Laps","30","10756.146","27","181.016","81.54","41.167","135.29999999999998","0"
"Black Flag Motorsports 2006 Honda Civic Si (Black)","63","7","13","B","25","4","1 Lap","","132 Laps","128 Laps","29","5593.798","11","175.205","84.244","76.52","118.89999999999999","0"
"Juan's Trucking 1991 Nissan Sentra SER (White)","64","8","191","B","17","1","38:17.191","","132 Laps","128 Laps","29","7890.989","18","186.694","79.06","54.244","151.7","0"
"For the Sake of Racing 1989 Mercedes 190E (Red)","65","25","901","C","27","8","3 Laps","","135 Laps","132 Laps","26","20837.028","10","175.81","83.954","18.417","106.6","0"
"Pontigani 1988 Pontiac Fiero (Red)","66","26","124","C","33","13","2:13:30.853","","135 Laps","132 Laps","26","28847.881","9","183.649","80.371","13.303","106.6","0"
"MiElan Plus 2 1990 Mazda Miata (Blue/Yellow Strip)","67","9","5","B","20","2","1 Lap","","136 Laps","132 Laps","25","4654.766","6","172.029","85.799","79.274","102.49999999999999","0"
"Tubby Buttermen Racing 1987 BMW 325i (Orange and White)","68","13","33","EC","56","12","55.489","","136 Laps","132 Laps","25","4710.255","19","178.066","82.891","78.34","102.49999999999999","0"
"Penguin Racing 1997 FORD MUSTANG (ORANGE)","69","14","772","EC","75","","1:40:18.024","","136 Laps","132 Laps","25","10728.279","19","190.1","77.643","34.395","102.49999999999999","0"
"Micro's Workshop Racing 1997 Volkswagen GTI (Black)","70","27","213","C","73","","1 Lap","","137 Laps","134 Laps","24","17460.577","3","187.43","78.749","20.288","106.6","0"
"3rd Gear Pulls 1990 Honda Civic (Blue)","71","13","770","A","7","1","6 Laps","","143 Laps","133 Laps","18","3271.164","12","171.265","86.182","81.219","73.8","0"
"Limpy Screwdriver Racing 1987 Chevrolet Camaro (Black)","72","15","224","EC","24","6","1 Lap","","144 Laps","140 Laps","17","13346.594","8","169.511","87.074","18.8","69.69999999999999","0"
"BBY Racing 2006 Nissan Altima (Black)","73","28","462","C","32","12","3 Laps","","147 Laps","144 Laps","14","2665.89","15","170.01","86.818","77.513","61.49999999999999","0"
"Blitzkrieg Racing 2001 BMW 325ci (Silver)","74","29","242","C","9","3","8 Laps","","155 Laps","152 Laps","6","1072.663","6","169.997","86.825","82.561","24.599999999999998","0"
"tuttle motor sports 1998 Mitsubishi Eclipse (orange)","75","30","107","C","49","20","5 Laps","","160 Laps","157 Laps","1","236.082","1","189.259","77.988","62.521","4.1","0"
"Brake Dancers 1991 Honda Civic (White)","76","31","631","C","0","","","","","158 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HASTINGS TIRES PLUS 1991 BMW 325IS (BLK/SILVER/YELLOW)","77","32","550","C","0","","","","","158 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","78","33","840","C","0","","","","","158 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Outer Marker Racing 1994 BMW 318is (white/black)","79","16","128","EC","0","","","","","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phat Boy Racing Nissan 240SX (red)","80","17","790","EC","0","","","","","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Family Tradition Racing 1990 Cheverolet Corvette (Black)","81","9","570","D","0","","","","","162 Laps","-1","0.0","0","0.0","0.0","0.0","0.0","0"
"356 Racing 2001 BMW 325CI (Blue)","82","34","356","C","0","","","","","161 Laps","-3","0.0","0","0.0","0.0","0.0","0.0","0"
