"Event ID","Event Name","Started At","Ended At"
"258-6-2147483674-20201024","Frozen Rotors Winter Classic-Road Ameri ","2020-10-24 13:30:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Champcar Endurance Series","1073741951","Sat 8 hr enduro","Race","2020-10-24 13:30:00 UTC","2020-10-24 20:50:01 UTC","PROVISIONAL","135","https://racehero.io/events/frozen-rotors-winter-classic-road-ameri/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Limpy Screwdriver Racing 1992 Pontiac Firebird (Black)","21","5","223","D","35","6","1 Lap","","15 Laps","9.375","120","24436.46","62","178.574","82.655","72.482","491.99999999999994","0"
"Stinky Rat Trap Racing 1991 Audi 200TQ (Cheese yellow)","22","10","135","C","42","20","8.008","","15 Laps","14 Laps","120","24444.468","24","173.789","84.931","72.458","491.99999999999994","0"
"Pass the Buck Racing 1991 ford Escort (White)","23","3","180","A","69","12","2:52.412","","15 Laps","54.63","120","24616.88","19","185.238","79.681","71.951","491.99999999999994","0"
"Alpine Auto Racing Program 1992 BMW 325is (green)","24","5","700","EC","25","6","1 Lap","","16 Laps","15 Laps","119","24337.755","27","172.54","85.545","72.169","487.9","0"
"17-107 1989 BMW 325I (Black)","25","6","287","EC","59","12","3:16.962","","16 Laps","41.127","119","24534.717","80","171.313","86.158","71.59","487.9","0"
"Daring Greatly Racing 2005 Cadillac CTS (Gray)","26","11","527","C","27","12","1 Lap","","17 Laps","16 Laps","118","24503.815","101","175.02","84.333","71.078","483.79999999999995","0"
"Cremaster Racing 1999 Mazda Miata (Silver/Opal)","27","4","80","A","45","4","1 Lap","","18 Laps","18 Laps","117","24500.203","85","179.309","82.316","70.486","479.69999999999993","0"
"TBD Racing 1995 Mazda Miata (Red)","28","5","138","A","46","5","13.644","","18 Laps","18 Laps","117","24513.847","94","184.276","80.097","70.447","487.9","0"
"R5 Racing 1999 BMW 325 (Steel blue)","29","7","120","EC","77","","11.318","","18 Laps","31.575","117","24525.165","94","176.676","83.543","70.414","438.7","0"
"Team Mow'em Down 2004 Acura TL (Gray)","30","8","990","EC","74","15","35.145","","18 Laps","1:06.72","117","24560.31","102","175.998","83.865","70.313","479.69999999999993","0"
"Gensoku 1994 Mazda Miata (White)","31","6","95","A","51","7","1:00.029","","18 Laps","58.089","117","24620.339","17","188.69","78.224","70.142","479.69999999999993","0"
"Gutless Cutlass 1987 Oldsmobile cutlass (Red)","32","9","307","EC","17","4","2 Laps","","20 Laps","40.13","115","24533.72","61","179.325","82.309","69.186","471.49999999999994","0"
"KBT Racing 2001 chevrolet corvette (blue/yellow)","33","10","233","EC","43","8","1:10.675","","20 Laps","1:50.805","115","24604.395","35","162.056","91.08","68.988","471.49999999999994","0"
"MiElan Plus 2 1990 Mazda Miata (Blue/Yellow Strip)","34","2","5","B","40","6","1 Lap","","21 Laps","19 Laps","114","23921.553","93","171.659","85.984","70.34","463.29999999999995","0"
"Purple Haze 2000 Acura Integra (Purple)","35","7","444","A","71","13","8:28.482","","21 Laps","21 Laps","114","24430.035","40","175.688","84.013","68.876","471.49999999999994","0"
"Flying Purple People Eater 1984 Mazda Rx7 (Purple)","36","12","471","C","34","16","1 Lap","","22 Laps","21 Laps","113","23301.404","107","183.26","80.541","71.579","463.29999999999995","0"
"PTS 1996 BMW 318Ti (black/silver/red/green)","37","8","429","A","60","11","2 Laps","","24 Laps","24 Laps","111","22279.134","107","177.075","83.355","73.538","455.09999999999997","0"
"Outer Marker Racing 1994 BMW 318is (white/black)","38","11","128","EC","57","11","37:01.232","","24 Laps","6.776","111","24500.366","46","178.833","82.535","66.871","455.09999999999997","0"
"3rd Gear Pulls 1990 Honda CR-X (White)","39","9","177","A","56","10","26.412","","24 Laps","24 Laps","111","24526.778","102","174.759","84.459","66.799","455.09999999999997","0"
"Lucky Fern Racing 2005 Hyundai Tiburon (Blue)","40","13","500","C","73","30","1 Lap","","25 Laps","58.904","110","24618.656","57","196.062","75.282","65.95","450.99999999999994","0"
"Black Flag Motorsports 2006 Honda Civic Si (Black)","41","3","13","B","36","4","1 Lap","","26 Laps","31.849","109","24512.75","23","174.106","84.776","65.633","446.9","0"
"DirtE-30 Racing 1988 BMW 325is (Bronzit/Black/Red)","42","14","212","C","62","26","1 Lap","","27 Laps","26 Laps","108","23403.228","14","176.446","83.652","68.114","442.79999999999995","0"
"Classic Pocket Hotdog Racing 2001 Hyundia Elantra (Red)","43","15","900","C","72","29","1 Lap","","28 Laps","27 Laps","107","24463.53","79","200.126","73.754","64.558","438.7","0"
"Penguin Racing 1997 FORD MUSTANG (ORANGE)","44","12","772","EC","6","1","1 Lap","","29 Laps","28 Laps","106","24422.729","16","179.567","82.198","64.062","434.59999999999997","0"
"Two Idiots and a Garage Sheboygan Auto Helpers 1984 Volkswagon Rabbit GTI (Dark pearl blue)","45","10","514","A","3","1","36.787","","29 Laps","29 Laps","106","24459.516","104","198.811","74.241","63.965","434.59999999999997","0"
"Scuderia Clarkston Rennsport 1998 Porsche Boxster (Black)","46","16","986","C","41","19","4 Laps","","33 Laps","32 Laps","102","24510.894","40","179.216","82.359","61.422","430.49999999999994","0"
"Juan's Trucking 1991 Nissan Sentra SER (White)","47","4","191","B","65","7","2 Laps","","35 Laps","33 Laps","100","22892.191","86","184.638","79.94","64.476","442.79999999999995","0"
"Harvey Mushman Stunt Team 1997 Honda Civic (Silver)","48","11","270","A","52","8","27:31.786","","35 Laps","35 Laps","100","24543.977","7","159.381","92.608","60.137","409.99999999999994","0"
"Good Bad and Ugly 1978 Chevrolet Corvette (Black with Yellow Stripes)","49","6","350","D","16","4","4 Laps","","39 Laps","39 Laps","96","19823.995","99","159.103","92.77","71.477","414.09999999999997","0"
"TC Kline Racing 2001 BMW 330i (Yellow/Red/Blue/White)","50","17","412","C","7","2","51:49.801","","39 Laps","38 Laps","96","22933.796","47","173.212","85.213","61.785","483.79999999999995","0"
"tuttle motor sports 1998 Mitsubishi Eclipse (orange)","51","18","107","C","74","","2 Laps","","41 Laps","40 Laps","94","24481.451","84","167.931","87.893","56.673","373.09999999999997","0"
"Hamm's Motorsports 1994 Mazda Miata (Silver)","52","12","286","A","49","6","1 Lap","","42 Laps","42 Laps","93","24474.873","27","175.753","83.981","56.085","381.29999999999995","0"
"Limpy Screwdriver Racing 1987 Chevrolet Camaro (Black)","53","13","224","EC","33","7","1:50.020","","42 Laps","1:31.303","93","24584.893","68","167.776","87.974","55.834","381.29999999999995","0"
"No Patience for Stupidity 1987 BMW 325 (yellow)","54","14","244","EC","53","10","4 Laps","","46 Laps","45 Laps","89","24491.924","20","166.036","88.896","53.636","364.9","0"
"Blue Shells 2003 Ford Focus (Black)","55","5","111","B","15","2","2 Laps","","48 Laps","46 Laps","87","22938.238","15","179.867","82.061","55.982","356.7","0"
"PartsBadger 1991 Mazda Miata (White)","56","13","630","A","19","2","2 Laps","","50 Laps","50 Laps","85","24316.855","29","169.116","87.277","51.594","348.49999999999994","0"
"GorillaSticker 1995 BMW 318ti (White)","57","19","516","C","58","24","2:32.994","","50 Laps","49 Laps","85","24469.849","20","171.415","86.107","51.271","348.49999999999994","0"
"Very Tochi 1997 Mercedes Benz C230 (Silver)","58","6","100","B","75","","1:51.531","","50 Laps","1:40.479","85","24581.38","43","185.868","79.411","51.039","328.0","0"
"Loose Screws 1994 Chevy Camaro (Black)","59","7","309","D","68","9","11 Laps","","61 Laps","2:56.539","74","24603.624","41","183.369","80.493","44.393","303.4","0"
"MiElan 1990 Mazda Miata (British Racing Green)","60","7","150","B","39","5","5 Laps","","66 Laps","64 Laps","69","13918.217","66","174.504","84.583","73.173","282.9","0"
"PBR Light BMW 325 (White)","61","20","368","C","70","28","2 Laps","","68 Laps","67 Laps","67","24472.438","7","173.224","85.208","40.41","274.7","0"
"BBY Racing 2006 Nissan Altima (Black)","62","21","462","C","22","9","2 Laps","","70 Laps","69 Laps","65","12218.731","65","164.421","89.77","78.519","270.59999999999997","0"
"LAPS OF HONOR 1990 CHEVY CORVETTE (GUN SHIP GREY)","63","15","22","EC","44","9","3 Laps","","73 Laps","72 Laps","62","23185.883","6","155.669","94.817","39.469","254.2","0"
"Cone Crushers 1987 Porsche 944S (Blue)","64","22","917","C","11","4","3 Laps","","76 Laps","75 Laps","59","23688.85","30","168.733","87.475","36.762","241.89999999999998","0"
"Gulf S2K 2008 Honda S2000 (Blue/Orange)","65","16","38","EC","63","13","1 Lap","","77 Laps","48.237","58","24541.827","37","171.827","85.9","34.882","237.79999999999998","0"
"JTK Motorsports 1997 Nissan Maxima (Black)","66","23","335","C","26","11","3 Laps","","80 Laps","79 Laps","55","24539.118","56","169.611","87.023","33.082","229.59999999999997","0"
"For the Sake of Racing 1989 Mercedes 190E (Red)","67","24","901","C","32","15","9 Laps","","89 Laps","88 Laps","46","9757.22","13","176.322","83.71","69.585","188.6","0"
"HASTINGS TIRES PLUS 1991 BMW 325IS (BLK/SILVER/YELLOW)","68","25","550","C","14","6","1 Lap","","90 Laps","89 Laps","45","17950.01","34","174.65","84.512","37.003","184.49999999999997","0"
"British American Racing  by HAWK 1988 BMW Hawk E30 325is (Red White Blue 1)","69","26","51","C","78","","1:50:25.942","","90 Laps","16.2","45","24575.952","15","175.979","83.874","27.026","184.49999999999997","0"
"Crank Yankers Racing 1989 BMW 325i (Purple Sparkle)","70","27","186","C","29","14","2 Laps","","92 Laps","91 Laps","43","9287.336","14","175.157","84.267","68.338","176.29999999999998","0"
"Brake Dancers 1991 Honda Civic (White)","71","28","631","C","20","7","4 Laps","","96 Laps","95 Laps","39","10585.06","11","175.67","84.021","54.382","159.89999999999998","0"
"American Express 1971 Pontiac Grand Funk Prix (Black/gold/silver Metal Flake)","72","8","575","D","55","7","2 Laps","","98 Laps","2:50.37","37","24597.455","15","179.973","82.012","22.202","147.6","0"
"Pontigani 1988 Pontiac Fiero (Red)","73","29","124","C","37","17","4 Laps","","102 Laps","101 Laps","33","7861.044","27","190.111","77.639","61.961","135.29999999999998","0"
"356 Racing 2001 BMW 325CI (Blue)","74","30","356","C","64","27","1 Lap","","103 Laps","102 Laps","32","11339.338","14","177.147","83.321","41.653","143.5","0"
"Family Tradition Racing 1990 Cheverolet Corvette (Black)","75","9","570","D","2","2","4 Laps","","107 Laps","107 Laps","28","5856.106","22","171.964","85.832","70.572","118.89999999999999","0"
"tuttle motor sports 1997 mitsubishi eclipse (orange)","76","31","108","C","79","","10 Laps","","117 Laps","0.882","18","24560.634","16","169.198","87.235","10.817","73.8","0"
"Wasted Wages 1999 Dodge Neon (Black)","77","8","786","B","4","1","5 Laps","","122 Laps","120 Laps","13","19513.318","8","188.365","78.359","9.833","53.3","0"
"GMO Motorsports 1992 BMW 325i (White/Blue/Red)","78","32","771","C","28","13","1 Lap","","123 Laps","122 Laps","12","2367.891","11","181.389","81.372","74.801","49.199999999999996","0"
"3 G Racing 1998 Dodge Neon (silver)","79","9","154","B","0","","","","","133 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nine Four Motorsports 1992 Lexus SC300 (Red/White/Blue)","80","33","840","C","0","","","","","134 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phat Boy Racing Nissan 240SX (red)","81","17","790","EC","0","","","","","134 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micro's Workshop Racing 1997 Volkswagen GTI (Black)","82","34","213","C","47","21","","","","135 Laps","-1","251.03","1","207.787","71.034","-58.798","4.1","0"
