"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741937","LW SBK/125 GP/Omrra MW Sportsman/ ULW SS","Race","2019-06-09 20:05:00 UTC","2019-06-09 20:23:16 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Krister Fast","16","9","317","LW SBK","8","8","5.164","","1:45.639","1:45.639","8","1021.861","2","124.265","71.557","69.614","19.76","0"
"Daniel Silvis","17","5","130X","OMRRA MW Sportsman","23","10","7.125","","1:52.764","43.563","8","1028.986","3","121.0","73.488","69.132","19.76","0"
"Michael McIntosh","18","6","132X","OMRRA MW Sportsman","17","4","4.382","","1:57.146","47.945","8","1033.368","8","123.19","72.181","68.839","19.76","0"
"Ryan Cresap","19","4","31","ULW SS","27","4","0.487","","1:57.633","18.195","8","1033.855","2","120.693","73.675","68.807","19.76","0"
"Josh Leverington","20","5","868X","ULW SS","30","7","0.057","","1:57.690","18.252","8","1033.912","2","120.63","73.713","68.803","19.76","0"
"Damon Schaefer","21","7","417X","OMRRA MW Sportsman","14","1","2.633","","2:00.323","51.122","8","1036.545","5","120.759","73.634","68.628","19.76","0"
"Danny Houghton","22","8","86X","OMRRA MW Sportsman","20","7","1.286","","2:01.609","52.408","8","1037.831","8","123.018","72.282","68.543","19.76","0"
"David Pearce","23","6","17","ULW SS","28","5","1 Lap","","1 Lap","1 Lap","7","923.083","4","122.194","72.77","67.431","17.29","0"
"Robert Stine","24","7","40","ULW SS","29","6","4.746","","1 Lap","1 Lap","7","927.829","7","122.501","72.587","67.086","17.29","0"
"James Mellinger","25","8","934","ULW SS","32","9","0.067","","1 Lap","1 Lap","7","927.896","3","121.872","72.962","67.081","17.29","0"
"Randy Harris","26","9","142X","OMRRA MW Sportsman","21","8","1.747","","1 Lap","1 Lap","7","929.643","3","124.405","71.476","66.955","17.29","0"
"Piotr Buchholz","27","9","798X","ULW SS","31","8","15.253","","1 Lap","1 Lap","7","944.896","3","124.636","71.344","65.874","17.29","0"
"Jessica Lenz","28","10","696","LW SBK","13","13","21.942","","1 Lap","50.616","7","966.838","7","133.499","66.607","64.379","17.29","0"
"Shane Austin","29","11","711","LW SBK","3","3","","","DNF","2 Laps","6","717.186","6","115.096","77.257","74.391","14.82","0"
"Dave Heinricks","30","12","5","LW SBK","2","2","","","DNF","5 Laps","3","347.546","2","110.542","80.44","76.755","7.41","0"
"Doug Lenz","31","13","69","LW SBK","10","10","","","DNF","7 Laps","1","154.164","1","140.295","63.381","57.679","2.47","0"
"Hunter Ma","32","10","106X","OMRRA MW Sportsman","22","9","","","DNF","7 Laps","1","179.259","1","141.196","62.976","49.604","2.47","0"
"Lucas Brown","33","14","933","LW SBK","0","","","","DNS","8 Laps","0","13.399","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","34","15","797X","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","35","10","880","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","36","16","52X","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Moseyko","37","11","761X","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","38","17","55X","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","39","12","87","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","40","18","2","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
