"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","536870922","Sun Merge- 450 SBK/ 650 SS Twins/ ULW SS/ LW SBK/ 125 GP/ Omrra MW Sportsman/ ULW SS","Race","2019-07-03 13:30:14 UTC","2019-07-03 13:30:14 UTC","FINAL","2","https://racehero.io/events/wmrra-round-3-the-ridge/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Krister Fast","19","4","317","650 SS Twins(OMRRA MW SS)","19","4","","","","52.727","1","1025.153","1","123.335","0.0","0.0","0.0","0"
"Josh Leverington","20","5","868X","ULW SS","20","5","","","","58.104","2","2057.764","2","120.63","0.0","0.0","0.0","0"
"Jay Brown","21","7","32","450 SBK","21","7","","","","31.711","1","934.255","1","113.771","0.0","0.0","0.0","0"
"Joseph Wright","22","6","777","LW SBK","22","6","","","","56.282","1","972.504","2","117.894","0.0","0.0","0.0","0"
"Scott Teuton","23","5","25","650 SS Twins(OMRRA MW SS)","23","5","","","","0 Laps","1","955.948","1","131.547","0.0","0.0","0.0","0"
"David Pearce","24","6","17","ULW SS","24","6","","","","0 Laps","2","1826.326","1","121.195","0.0","0.0","0.0","0"
"Jacob Keiner","25","8","60X","450 SBK","25","8","","","","57.118","1","959.662","1","116.554","0.0","0.0","0.0","0"
"Andy Moore","26","7","54","LW SBK","26","7","","","","56.921","1","973.143","2","117.971","0.0","0.0","0.0","0"
"Robert Stine","27","7","40","ULW SS","27","7","","","","0 Laps","2","1834.342","1","122.148","0.0","0.0","0.0","0"
"Curt Johnson","28","9","333","450 SBK","28","9","","","","1:01.752","1","964.296","1","117.022","0.0","0.0","0.0","0"
"Todd Eugene","29","8","818","LW SBK","29","8","","","","1:28.309","1","1004.531","2","118.064","0.0","0.0","0.0","0"
"Lucas Brown","30","10","933","450 SBK","30","10","","","","1:05.609","1","968.153","1","115.911","0.0","0.0","0.0","0"
"Krister Fast","31","9","317","LW SBK","31","9","","","","1:45.639","1","1021.861","2","124.265","0.0","0.0","0.0","0"
"Rodney Roalsen","32","11","503X","450 SBK","32","11","","","","1:08.896","1","971.44","1","117.965","0.0","0.0","0.0","0"
"James Mellinger","33","8","934","ULW SS","33","8","","","","0 Laps","2","1846.011","2","121.872","0.0","0.0","0.0","0"
"John Knowles","34","12","52X","450 SBK","34","12","","","","1:13.664","2","976.208","1","117.282","0.0","0.0","0.0","0"
"Marc Brown","35","9","135","ULW SS","35","9","","","","1 Lap","1","916.591","1","124.011","0.0","0.0","0.0","0"
"Jessica Lenz","36","10","696","LW SBK","36","10","","","","50.616","1","966.838","2","133.499","0.0","0.0","0.0","0"
"Piotr Buchholz","37","10","798X","ULW SS","37","10","","","","0 Laps","2","1874.563","2","124.636","0.0","0.0","0.0","0"
"Garrett Griffith","38","13","18","450 SBK","38","13","","","","1:18.846","1","981.39","1","118.992","0.0","0.0","0.0","0"
"Levi Maryot","39","11","177X","ULW SS","39","11","","","","1 Lap","1","917.88","1","124.327","0.0","0.0","0.0","0"
"Drat Diestler","40","14","58X","450 SBK","40","14","","","","1:24.172","1","986.716","1","119.39","0.0","0.0","0.0","0"
"Todd Eugene","41","15","818","450 SBK","41","15","","","","1:41.959","1","1004.503","1","119.696","0.0","0.0","0.0","0"
"David Bostashvili","42","12","880","ULW SS","42","12","","","","1 Lap","1","907.856","1","142.503","0.0","0.0","0.0","0"
"Shane Austin","43","11","711","LW SBK","43","11","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","44","12","5","LW SBK","44","12","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Shane Austin","45","6","711","650 SS Twins(OMRRA MW SS)","45","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Doug Lenz","46","13","69","LW SBK","46","13","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0"
