"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Practice / Qualifying","1073741909","Practice - G6","Practice","2019-06-08 16:30:00 UTC","2019-06-08 16:33:23 UTC","FINAL","1","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donald Williams","27","27","272","","0","","","","","1 Lap","0","85.455","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","28","28","818","","0","","","","","1 Lap","0","93.455","0","0.0","0.0","0.0","0.0","0"
"Anton Moseyko","29","29","761X","","0","","","","","1 Lap","0","94.762","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","30","30","114X","","0","","","","","1 Lap","0","97.092","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","31","31","969","","0","","","","","1 Lap","0","102.794","0","0.0","0.0","0.0","0.0","0"
"David Pearce","32","32","17","","0","","","","","1 Lap","0","104.654","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","33","33","82","","0","","","","","1 Lap","0","113.583","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","34","34","87","","0","","","","","1 Lap","0","118.915","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","35","35","799X","","0","","","","","1 Lap","0","125.038","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","36","36","905","","0","","","","","1 Lap","0","150.044","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","37","37","1X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","38","38","1X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","39","39","2X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","40","40","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","41","41","5","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","42","42","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","43","43","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","44","44","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","45","45","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","46","46","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Moe","47","47","14X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","48","48","15","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","49","49","19","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","50","50","21X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Smith","51","51","21","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","52","52","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","53","53","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","54","54","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","55","55","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","56","56","26X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","57","57","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","58","58","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","59","59","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Campbell","60","60","30","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","61","61","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","62","62","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","63","63","32","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","64","64","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Hudock","65","65","34X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","66","66","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","67","67","40","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","68","68","41","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","69","69","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Brown","70","70","47X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","71","71","47","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","72","72","48","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","73","73","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","74","74","52X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","75","75","54","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","76","76","55X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","77","77","57","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","78","78","58X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","79","79","60X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","80","80","60","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","81","81","62X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","82","82","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","83","83","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","84","84","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","85","85","65X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","86","86","67","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","87","87","69X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","88","88","69","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney E Bender","89","89","70","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","90","90","71","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","91","91","71X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","92","92","73","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","93","93","76X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","94","94","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","95","95","79","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","96","96","80","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","97","97","82","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","98","98","84","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","99","99","85","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","100","100","86X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","101","101","87","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","102","102","88X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","103","103","89","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","104","104","89","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","105","105","91X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","106","106","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","107","107","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","108","108","104","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","109","109","105X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","110","110","105X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","111","111","106X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","112","112","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emmanuel Tavan","113","113","111X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","114","114","116X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","115","115","116X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","116","116","117","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","117","117","119","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","118","118","121","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Peaslee","119","119","123X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Jervis","120","120","125X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","121","121","126","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Silvis","122","122","130X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","123","123","131","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","124","124","132X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","125","125","135X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","126","126","139X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","127","127","142X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","128","128","146X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","129","129","149","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","130","130","172","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","131","131","188","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","132","132","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","133","133","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Page","134","134","191X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Le","135","135","213X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","136","136","213","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","137","137","214","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","138","138","216X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","139","139","219","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","140","140","220","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","141","141","225","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","142","142","230","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","143","143","242","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","144","144","242","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","145","145","247","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","146","146","253","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","147","147","291","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","148","148","317","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","149","149","333","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monta Knudson","150","150","333X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","151","151","340","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","152","152","397","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","153","153","417X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","154","154","479","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","155","155","494","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","156","156","494","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","157","157","498","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Roalsen","158","158","503X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","159","159","676","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","160","160","696","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","161","161","696","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","162","162","717","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","163","163","727","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Moseyko","164","164","761X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Abell","165","165","766X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","166","166","775","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","167","167","797X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","168","168","811","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","169","169","815","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Puchek","170","170","822","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","171","171","824","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","172","172","829","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","173","173","842","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","174","174","866","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","175","175","868","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","176","176","888","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","177","177","900","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","178","178","901","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","179","179","902","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","180","180","903","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","181","181","906","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","182","182","908","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","183","183","909","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","184","184","916","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","185","185","918","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","186","186","921","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","187","187","922","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","188","188","923","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","189","189","925","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","190","190","926","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","191","191","927","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","192","192","929","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","193","193","933","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","194","194","934","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","195","195","936","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","196","196","937","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","197","197","944","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schatz","198","198","961","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","199","199","971","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","200","200","977","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","201","201","997","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","202","202","998","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
