"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741934","450 SBK/ 650 SS Twins/ULW SS","Race","2019-06-09 16:45:00 UTC","2019-06-09 17:04:39 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Maryot","28","9","177X","ULW SS","24","2","1.289","","1 Lap","1 Lap","7","917.88","4","124.327","71.521","67.813","17.290000000000003","0"
"James Mellinger","29","10","934","ULW SS","34","12","0.235","","1 Lap","1 Lap","7","918.115","5","122.563","72.55","67.795","17.290000000000003","0"
"Piotr Buchholz","30","11","798X","ULW SS","32","10","11.552","","1 Lap","1 Lap","7","929.667","4","124.986","71.144","66.953","17.290000000000003","0"
"Scott Teuton","31","5","25","650 SS Twins(OMRRA MW SS)","22","6","26.281","","1 Lap","1 Lap","7","955.948","4","131.547","67.596","65.112","17.290000000000003","0"
"David Bostashvili","32","12","880","ULW SS","33","11","1 Lap","","2 Laps","2 Laps","6","907.856","4","142.503","62.399","58.767","14.82","0"
"Nathan Aldrich","33","16","52X","450 SBK","11","11","","","DNF","3 Laps","5","608.853","5","117.944","75.392","73.023","12.350000000000001","0"
"Shane Austin","34","6","711","650 SS Twins(OMRRA MW SS)","19","3","","","DNF","7 Laps","1","144.035","1","118.165","75.251","61.735","2.47","0"
"Jonathan Friesen","35","17","116X","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","36","7","494","650 SS Twins(OMRRA MW SS)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","37","13","87","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","38","18","2","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
