"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Practice","1073741928","Practice - G3","Practice","2019-06-09 16:15:00 UTC","2019-06-09 16:32:32 UTC","FINAL","7","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Perrot","73","73","65X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","74","74","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","75","75","69X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","76","76","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","77","77","71X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","78","78","71X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","79","79","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","80","80","76X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","81","81","78X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","82","82","78","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","83","83","79","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","84","84","80","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","85","85","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","86","86","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","87","87","83","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","88","88","84","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","89","89","85","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","90","90","86X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","91","91","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","92","92","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","93","93","88X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","94","94","89","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","95","95","91X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","96","96","93","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","97","97","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","98","98","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","99","99","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","100","100","104","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","101","101","105X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","102","102","105X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","103","103","106X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","104","104","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","105","105","111X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emmanuel Tavan","106","106","111X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","107","107","114X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","108","108","116X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","109","109","116X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","110","110","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","111","111","119","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","112","112","121","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Peaslee","113","113","123X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","114","114","124","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Jervis","115","115","125X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","116","116","126","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Silvis","117","117","130X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","118","118","131","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","119","119","132X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","120","120","135","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","121","121","135X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","122","122","139X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","123","123","142X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","124","124","146X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","125","125","169","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","126","126","172","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Maryot","127","127","177X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","128","128","188","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","129","129","189","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","130","130","189","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Page","131","131","191X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","132","132","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Le","133","133","213X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","134","134","216X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","135","135","230","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","136","136","242","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","137","137","242","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","138","138","247","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","139","139","253","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","140","140","272","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","141","141","291","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","142","142","317","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","143","143","333","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monta Knudson","144","144","333X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","145","145","340","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","146","146","397","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","147","147","412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","148","148","417X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","149","149","440X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","150","150","479","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","151","151","494","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","152","152","498","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Roalsen","153","153","503X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Campbell","154","154","522","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","155","155","676","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","156","156","696","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","157","157","696","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","158","158","705X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Austin","159","159","711","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","160","160","717","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Moseyko","161","161","761X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Abell","162","162","766X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","163","163","775","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","164","164","797X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Piotr Buchholz","165","165","798X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","166","166","799X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","167","167","804","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","168","168","806","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","169","169","811","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","170","170","815","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","171","171","818","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Puchek","172","172","822","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","173","173","829","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","174","174","830","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","175","175","842","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","176","176","866","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","177","177","868X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","178","178","868X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","179","179","880","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","180","180","888","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","181","181","900","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","182","182","901","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","183","183","902","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","184","184","903","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","185","185","906","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","186","186","908","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","187","187","909","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","188","188","916","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","189","189","917","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","190","190","918","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","191","191","921","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","192","192","922","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","193","193","923","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","194","194","925","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","195","195","926","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","196","196","927","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","197","197","929","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","198","198","933","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","199","199","934","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","200","200","936","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","201","201","937","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","202","202","944","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schatz","203","203","961","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","204","204","969","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","205","205","971","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","206","206","977","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","207","207","980","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chate Suntornpadungpong","208","208","991X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","209","209","997","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
