"Kevin Maehling","12","1","140","C","24","5","3.683","","1:22.654","0","11","1326.835","11","115.729","66.569","63.869","23.540000000000003","0","71/PORSCHE/911E","PITTSBURGH","PA","C","GROUP 8","GREEN"
"Alex. Rorke","13","2","62","C","20","4","31.391","","1:54.045","31.391","11","1358.226","6","118.43","65.051","62.393","23.540000000000003","0","65/LOTUS/ELAN","UNION PIER","MI","C","GROUP 8","GREEN"
"Gregory Taft","14","3","76","SS","27","4","1 Lap","","1 Lap","1 Lap","10","1250.016","10","117.667","65.473","61.631","21.400000000000002","0","77/TOYOTA/COROLLA","BATTLECREEK","MI","B","GROUP 6","GREEN"
"Scott Albers","15","3","46","C","19","3","0.714","","1 Lap","1 Lap","10","1250.73","6","115.301","66.816","61.596","21.400000000000002","0","71/DATSUN/280Z","BATTLECREEK","MI","C","GROUP 8","RED/WHITE"
"Jack Heideman","16","1","85","SM2","23","1","36.526","","1 Lap","0","10","1287.256","5","119.095","64.688","59.848","21.400000000000002","0","92/MAZDA/MIATA","HOLLAND","MI","B","GROUP 6","BLACK"
"Larry Lunda","17","4","710","C","9","1","6.938","","1 Lap","1 Lap","10","1294.194","10","123.214","62.525","59.527","21.400000000000002","0","87/PORSCHE/924","BLACK RIVER FALLS","WI","C","GROUP 8","RED","X"
"David Bliese","18","6","86","B2","14","8","3.927","","1 Lap","53.94","10","1298.121","10","121.097","63.618","59.347","21.400000000000002","1","70/DATSUN/510","HOWELL","MI","C","GROUP 8","RED"
"Michael Noble","19","7","180","B2","18","10","2.230","","1 Lap","56.17","10","1300.351","10","120.113","64.14","59.246","21.400000000000002","0","72/ALFA ROMEO/VELOCE SPIDER","ELYRIA","OH","C","GROUP 8","BLACK"
"John Jennens","20","4","138","SS","10","3","8.683","","1 Lap","45.541","10","1309.034","8","124.215","62.021","58.853","21.400000000000002","0","84/PORSCHE/944","Lambertville","MI","B","GROUP 6","RED"
"Stephen Paoletti","21","5","217","C","26","6","2.363","","1 Lap","1 Lap","10","1311.397","8","120.201","64.093","58.747","21.400000000000002","0","70/PORSCHE/914-6","PARK RIDGE","IL","C","GROUP 8","WHITE"
"Daniel Dietzler","22","2","48","B","22","2","1 Lap","","2 Laps","4.604","9","1326.184","7","139.09","55.389","52.282","19.26","0","74/ALFA ROMEO/GTV 2000","NAPERVILLE","IL","C","GROUP 8","RED"
"Francesco Pasta","23","8","79","B2","21","12","5.843","","2 Laps","1:27.846","9","1332.027","7","120.122","64.135","52.053","19.26","1","67/ALFA ROMEO/GTV 2000","GLEN ELLYN","IL","C","GROUP 8","GREEN"
"Peter Mika","24","9","47","B2","25","14","1 Lap","","3 Laps","3 Laps","8","958.925","8","112.019","68.774","64.272","17.12","0","70/LOTUS/EUROPA","MILWAUKEE","WI","C","GROUP 8","GREEN","X"
"Gavin Griffith","25","1","18","SM","7","1","2 Laps","","5 Laps","0","6","856.099","4","134.389","57.326","53.994","12.84","1","93/MAZDA/MIATA","BATESVILLE","IN","B","GROUP 6","BLACK"
"David Denison","26","10","29","B2","15","9","2 Laps","","7 Laps","7 Laps","4","571.997","3","128.789","59.819","53.874","8.56","1","69/DATSUN/510","TRAVERSE CITY","MI","C","GROUP 8","YELLOW"
"Tom Miller","27","6","141","C","19","2","2 Laps","","9 Laps","9 Laps","2","338.135","1","164.857","46.731","45.568","4.28","1","89/BMW/325I","DOUSMAN","WI","C","GROUP 8","RED/BLACK","X"
"Peter Maehling","28","11","02","B2","22","13","1 Lap","","10 Laps","10 Laps","1","195.33","1","185.915","41.438","39.441","2.14","1","75/BMW/2002","BRIGHTON","MI","C","GROUP 8","ORANGE"
"Gerardo Michele","29","12","10","B2","11","5","56.353","","10 Laps","10 Laps","1","251.683","1","247.752","31.096","30.61","2.14","1","71/ALFA ROMEO/GTV","MANCHESTER","CT","C","GROUP 8","BROWN"
"Issac Keeler","30","13","28","B2","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/DATSUN/510","JENISON","MI","C","GROUP 8","RED"
"Sam Cummings","31","14","521","B2","12","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/ALFA ROMEO/GTA","GRAND RAPIDS","MI","C","GROUP 8","WHITE/RED","x"
