"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743115","Gp4-P2=Race D Practice","Practice","2023-05-06 15:00:00 UTC","2023-05-06 15:22:53 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Terri Schulke","12","1","84","VFF","8","2","3.328","","15.945","0","10","1223.36","2","114.869","67.068","62.974","21.400000000000002","0","67/LOTUS/51 FF","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Daniel Hayes","13","2","98","VFF","10","3","1.531","","17.476","41.002","10","1264.362","3","116.4","66.186","60.932","21.400000000000002","0","67/LOTUS/FF","ST LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Sharon Frey","14","3","97","VFF","11","4","0.266","","17.742","39.401","8","1262.761","4","116.666","66.035","48.807","17.12","2","70/CALDWELL/FF","ST. LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Alan Handley","15","3","15","S2","6","2","2.455","","20.197","1:50.493","5","671.025","2","119.121","64.674","57.405","10.700000000000001","0","87/SWIFT/S2000","PARK RIDGE","IL","D","GROUP 5","GRAY/WHITE"
"Stephen Maslen","16","4","88","VFF","7","1","3.572","","23.769","1:22.146","10","1305.506","10","122.693","62.791","59.012","21.400000000000002","0","67/LOTUS/51A","RICHLAND","MI","D","GROUP 4","WHITE/GREEN"
"Robert Maurer","17","3","44","C","19","3","2.277","","26.046","17.369","4","607.429","2","124.97","61.647","50.732","8.56","1","74/LOLA/T 322","PELLA","IA","D","GROUP 7","YELLOW"
"Richard Brooks","18","5","31","VFF","20","6","0.345","","26.391","6 Laps","4","638.142","2","125.315","61.477","48.29","8.56","1","66/LOTUS/31","Ft. Wayne","IN","D","GROUP 4","GREEN/YELLOW"
"Gail Barrows","19","3","08","CF","21","","5.271","","31.662","4 Laps","6","1084.389","5","130.586","58.996","42.627","12.84","1","79/CROSSLE/79FF","DEXTER","MI","D","GROUP 4","BLACK"
"Debbie Maier","20","6","51","VFF","18","5","0.187","","31.849","6 Laps","4","652.338","2","130.773","58.911","47.239","8.56","1","69/LOTUS/51","HAWTHORN HILLS","IL","D","GROUP 4","GREEN"
"Kurt. Marquardt","21","2","26","VS2","4","1","1:32.482","","2:04.331","7 Laps","4","569.699","4","223.255","34.508","54.092","8.56","0","86/SWIFT DB2/S2000","SOUTH BEND","IN","D","GROUP 5","BLUE"
"Curtis Easterling","22","3","6","FC","0","","","","","5 Laps","0","61.781","0","0.0","0.0","0.0","0.0","1","88/REYNARD/FC","LIVONIA","MI","D","GROUP 7","BLUE"
