"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486025-20240615","6 HORAS CEKI ROUND 2 - 2024","2024-06-16 11:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026","CEKI 6 HORAS","1073750199","PROVA","Race","2024-06-16 14:00:00 UTC","2024-06-16 20:00:00 UTC","PROVISIONAL","286","https://racehero.io/events/6-horas-ceki-round-2-2024/results/1073750199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"BPK RACING TEAM","55","20","23","UK","80","22","1 Lap","","10 Laps","9 Laps","276","21491.6","32","67.389","66.776","57.79","346.25","0","5 / 1"
"MDK RACING","56","36","5","GR","72","55","6:30.154","","10 Laps","28.524","276","21881.754","27","67.756","66.415","56.76","345.0","0","5 / 1"
"MLK RACING TEAM","57","21","59","UK","64","13","2 Laps","","12 Laps","11 Laps","274","21894.999","271","68.311","65.875","56.314","342.5","0","5 / 1"
"SALVA RACING / YAS","58","37","82","GR","55","47","2 Laps","","14 Laps","14 Laps","272","21853.108","26","66.472","67.698","56.01","340.0","0","5 / 1"
"RNK ENDURANCE TEAM","59","38","97","GR","11","8","4.534","","14 Laps","4.412","272","21857.642","13","67.392","66.774","55.999","340.0","0","5 / 1"
"KARTCAM JOTAP VEICULOS","60","39","65","GR","19","15","17.768","","14 Laps","22.18","272","21875.41","35","67.644","66.525","55.953","340.0","0","5 / 1"
"SCUDERIA PG","61","22","7","UK","79","21","1 Lap","","15 Laps","14 Laps","271","21885.93","20","67.503","66.664","55.721","340.0","0","5 / 1"
"KARTCAM JOTAP VEICULOS","62","40","68","GR","44","37","16.633","","15 Laps","49.333","271","21902.563","21","67.168","66.996","55.678","340.0","0","5 / 1"
"SALVA RACING / YAS","63","41","83","GR","9","6","3 Laps","","18 Laps","18 Laps","268","21354.971","27","67.418","66.748","56.474","335.0","0","5 / 1"
"ALFA RACING TEAM","64","42","38","GR","46","39","8:30.712","","18 Laps","12.453","268","21865.683","208","67.854","66.319","55.155","335.0","0","5 / 1"
"DRAGON ENDURANCE TEAM","65","43","46","GR","42","35","1 Lap","","19 Laps","1:05.457","267","21918.687","19","67.726","66.444","54.816","336.25","0","4 / 1"
"FLORIPA SPEED","66","44","74","GR","61","50","1 Lap","","20 Laps","19.985","266","21873.215","258","67.457","66.709","54.724","333.75","0","5 / 1"
"KARTCAM JOTAP VEICULOS","67","45","66","GR","22","18","24.837","","20 Laps","44.822","266","21898.052","103","67.866","66.307","54.662","332.5","0","5 / 1"
"UNIKART RACING/T-LAP","68","46","14","GR","12","9","2 Laps","","22 Laps","1:00.799","264","21914.029","30","67.481","66.685","54.212","330.0","0","5 / 1"
"MDK RACING","69","47","4","GR","4","2","21.358","","22 Laps","1:22.157","264","21935.387","32","67.205","66.959","54.159","330.0","0","5 / 1"
"ALFA RACING TEAM","70","48","37","GR","24","20","3 Laps","","25 Laps","10.617","261","21863.847","112","67.472","66.694","53.719","327.5","0","5 / 1"
"ALLIGATORS BODEBROWN","71","49","34","GR","32","26","27.591","","25 Laps","38.208","261","21891.438","20","67.262","66.903","53.651","326.25","0","5 / 1"
"113 KART RACING","72","50","95","GR","48","40","1 Lap","","26 Laps","21.545","260","21874.775","20","67.229","66.935","53.486","325.0","0","5 / 1"
"RKC","73","51","43","GR","43","36","1 Lap","","27 Laps","13.451","259","21866.681","200","67.921","66.253","53.3","323.75","0","5 / 1"
"KART BROTHER'S","74","52","28","GR","14","11","2.664","","27 Laps","16.115","259","21869.345","19","67.256","66.909","53.294","323.75","0","5 / 1"
"RA KART","75","53","15","GR","26","22","4 Laps","","31 Laps","31 Laps","255","19657.331","207","67.004","67.16","58.375","318.75","0","5 / 0"
"MDK RACING","76","54","3","GR","39","32","37:06.686","","31 Laps","30.787","255","21884.017","31","67.176","66.988","52.436","318.75","0","5 / 1"
"TWO PLAYERS F-BRAVE","77","23","10","UK","28","5","8 Laps","","39 Laps","38 Laps","247","19782.172","13","67.159","67.005","56.187","308.75","0","5 / 1"
"ALLIGATORS BODEBROWN","78","55","33","GR","67","53","8 Laps","","47 Laps","47 Laps","239","20493.371","197","67.656","66.513","52.48","298.75","0","5 / 1"
"RA KART","79","56","17","GR","38","31","19 Laps","","66 Laps","66 Laps","220","19319.448","34","67.379","66.786","51.244","275.0","0","5 / 1"
"RA KART","80","57","16","GR","60","49","12:31.166","","66 Laps","66 Laps","220","20070.614","27","67.375","66.79","49.326","275.0","0","5 / 1"
"ESCOLA DA VELOCIDADE","81","24","53","UK","66","14","10 Laps","","76 Laps","75 Laps","210","15989.64","203","67.641","66.528","59.101","262.5","0","4 / 0"
"ROCKETS KART RACING","82","58","79","GR","31","25","9 Laps","","85 Laps","85 Laps","201","15615.038","97","67.904","66.27","57.925","251.25","0","2 / 1"
"RA KART","83","59","18","GR","34","27","12 Laps","","97 Laps","97 Laps","189","20141.644","27","67.695","66.475","42.226","236.25","0","5 / 1"
"ALFA RACING TEAM","84","60","40","GR","73","56","1 Lap","","98 Laps","98 Laps","188","14555.013","37","68.003","66.174","58.124","235.0","0","4 / 0"
"C.A. KART","85","25","21","UK","63","12","68 Laps","","166 Laps","165 Laps","120","9807.343","23","67.591","66.577","55.061","150.0","0","4 / 0"
