"Event ID","Event Name","Started At","Ended At"
"788-4033-2147484893-20220527","2022 AHRMA - Heartland Park Raceway","2021-05-26 14:31:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2257","Heartland Park Raceway","4033","Heartland Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","Friday Practice Session 4","1073747159","Friday Practice Session 4 Practice Group 3","Practice","2022-05-27 05:00:00 UTC","2022-05-27 05:18:47 UTC","PROVISIONAL","7","https://racehero.io/events/2022-ahrma-heartland-park-raceway/results/1073747159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Race Date"
"Noel Korowin :2011249","25","25","510","Practice","28","28","0.205","","13.446","2 Laps","5","841.698","4","129.281","69.616","53.463","12.5","1","KY","KTM","Crestwood","SMR 450 ","2011249"
"Patrick McGraw :6278","26","26","623","Practice","33","33","0.919","","14.365","4 Laps","3","587.769","2","130.2","69.124","45.936","7.5","1","NC","Triumph","Columbus","T100R Daytona ","6278"
"Scott Short :2012537","27","27","15L","Practice","39","39","0.375","","14.740","2 Laps","5","858.147","4","130.575","68.926","52.439","12.5","1","IA","Des Moines","2012537"
"Matt Esterline :1013144","28","28","237","Practice","6","6","0.349","","15.089","5 Laps","2","406.576","2","130.924","68.742","44.272","5.0","1","MI","Honda","Portage","CB750F ","1013144"
"Shawn Smith :1013453","29","29","91","Practice","11","11","0.873","","15.962","4 Laps","3","547.741","3","131.797","68.287","49.293","7.5","1","MI","KTM","Concord","RC390 ","1013453"
"Christian Jensen :3069","30","30","576","Practice","4","4","0.517","","16.479","1 Lap","6","947.262","6","132.314","68.02","57.006","15.0","1","NJ","Norton","Fords","Manx ","3069"
"Daniel May + Chawla, C :11215","31","31","93","Practice","15","15","1.874","","18.353","5 Laps","2","422.624","2","134.188","67.07","42.591","5.0","1","IL","BMW","Wilmette","R50/2 Sidecar ","11215"
"Michael Dixon :4444","32","32","","Practice","22","22","0.419","","18.772","2 Laps","5","860.516","5","134.607","66.861","52.294","12.5","1","IL","Wataga","4444"
"Robert Himmelmann :159570","33","33","62X","Practice","20","20","0.124","","18.896","2 Laps","5","856.791","5","134.731","66.8","52.522","12.5","1","WI","New Glarus","159570"
"Paul Nelson :1013900","34","34","781","Practice","23","23","0.946","","19.842","5 Laps","2","436.667","2","135.677","66.334","41.221","5.0","1","OH","Honda","Grafton","RS250 NX5 ","1013900"
"Jim Barker :2010559","35","35","9Q","Practice","10","10","1.784","","21.626","4.547","6","979.933","5","137.461","65.473","55.106","15.0","1","CO","Yamaha","Steamboat Springs","MZ Skorpion ","2010559"
"Jim Masters :2011220","36","36","968","Practice","14","14","2.108","","23.734","2 Laps","5","860.994","5","139.569","64.484","52.265","12.5","1","KY","KTM","Prospect","RC390 Cup ","2011220"
"Sam York :2012533","37","37","66Y","Practice","24","24","1.270","","25.004","5 Laps","2","451.629","2","140.839","63.903","39.856","5.0","1","KS","Suzuki","Olathe","SV650 ","2012533"
"Duane Hixon :2012652","38","38","632","Practice","27","27","7.420","","32.424","2 Laps","5","935.346","4","148.259","60.705","48.111","12.5","1","OH","Honda","Fairview Park","RS125 ","2012652"
"Mitchell Barnes :1013503","39","39","820","Practice","38","38","0.427","","32.851","5 Laps","2","487.398","2","148.686","60.53","36.931","5.0","1","KY","KTM","Louisville","XCW 500 ","1013503"
"Rik Gould :1012836","40","40","231","Practice","25","25","2.961","","35.812","3 Laps","4","779.987","3","151.647","59.348","46.155","10.0","1","Ms","Honda","Poplarville","CB175 ","1012836"
"Wick Wilkinson :8475","41","41","81X","Practice","17","17","","","","6 Laps","1","301.105","0","0.0","0.0","29.89","2.5","1","TN","Triumph","Eads","Thruxton ","8475"
