"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754722","SuperSpec and Spec Vette Race 1","Race","2022-06-04 23:30:00 UTC","2022-06-04 23:41:18 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Sky Chan","12","1","168","SSC","14","3","37.923","","1:16.961","0","4","607.786","3","121.102","83.236","66.339","11.2","0","ADV","ADV","97 MX-5 Miata Blue"
"Pete Feldman","13","2","227","SSC","13","2","0.355","","1:17.316","0.355","4","608.141","4","121.166","83.192","66.3","11.2","0","ADV","ADV","91 Miata Green"
"Fabian Buenaventura","14","3","31","SSC","12","1","0.679","","1:17.995","1.034","4","608.82","4","121.343","83.07","66.226","11.2","0","ADV","ADV","94 Miata"
"gregory scarcello","15","4","86","SSC","16","5","1.478","","1:19.473","2.512","4","610.298","4","121.972","82.642","66.066","11.2","0","ADV","ADV","99 Miata Black"
"Therese Lahlouh","16","5","42","SSC","18","7","0.621","","1:20.094","3.133","4","610.919","3","121.929","82.671","65.999","11.2","0","ADV","ADV","91 Miata"
"Dennis Uebersetzig","17","6","371","SSC","17","6","0.826","","1:20.920","3.959","4","611.745","3","121.902","82.689","65.91","11.2","0","ADV","ADV","99 Miata Red"
"JOHN ARDEN","18","7","930","SSC","15","4","0.312","","1:21.232","4.271","4","612.057","3","120.846","83.412","65.876","11.2","0","ADV","ADV","03 Miata Green"
"Erin Kennelly","19","8","1","SSC","22","11","2.209","","1:23.441","6.48","4","614.266","3","121.356","83.061","65.639","11.2","0","ADV","ADV","91 Miata Orange"
"- 1226024 -","20","2","-??-","","30","2","9.508","","1:32.949","1:17.021","4","623.774","4","124.06","81.251","64.639","11.2","0"
"Wilson Lam","21","9","69","SSC","23","12","0.633","","1:33.582","16.621","4","624.407","4","125.097","80.577","64.573","11.2","0","ADV","ADV","00 Miata White"
"Collin Wolf","22","10","75","SSC","19","8","0.570","","1:34.152","17.191","4","624.977","4","124.413","81.02","64.514","11.2","0","ADV","ADV","04 Miata Multicolor"
"Joaquin Vazquez","23","11","45","SSC","24","13","0.553","","1:34.705","17.744","4","625.53","2","125.571","80.273","64.457","11.2","0","ADV","ADV","94 MX-5 Miata Red"
"ALEX TAN","24","12","112","SSC","25","14","0.161","","1:34.866","17.905","4","625.691","4","125.335","80.424","64.441","11.2","0","ADV","ADV","99 Miata Black"
"jane scarcello","25","13","66","SSC","27","16","0.679","","1:35.545","18.584","4","626.37","4","125.075","80.592","64.371","11.2","0","ADV","ADV","99 Miata Black"
"David Ramirez","26","14","23","SSC","34","19","2.085","","1:37.630","20.669","4","628.455","3","125.202","80.51","64.157","11.2","0","ADV","ADV","94 Miata Black"
"Kiem Jhien Tjong","27","15","114","SSC","26","15","0.286","","1:37.916","20.955","4","628.741","3","125.356","80.411","64.128","11.2","0","ADV","ADV","99 Miata Silver"
"Grant Heathman","28","16","3X","SSC","21","10","0.420","","1:38.336","21.375","4","629.161","3","125.489","80.326","64.085","11.2","0","90 Miata Multicolor"
"Luen Chan","29","17","98","SSC","28","17","0.513","","1:38.849","21.888","4","629.674","3","124.736","80.811","64.033","11.2","0","ADV","ADV","01 Spec Miata White"
"MIke Porteous","30","18","919","SSC","35","20","3.217","","1:42.066","25.105","4","632.891","2","125.526","80.302","63.708","11.2","0","ADV","ADV","99 Miata Green"
"Rod Stoddard","31","19","40","SSC","29","18","3.891","","1:45.957","28.996","4","636.782","3","126.545","79.655","63.318","11.2","0","ADV","ADV","90 MX-5 Red"
"- 4943486 -","32","3","-??-","","32","4","0.542","","1:46.499","1:30.571","4","637.324","3","126.384","79.757","63.265","11.2","0"
"Scott Kalland","33","4","417","","33","5","0.074","","1:46.573","1:30.645","4","637.398","3","126.384","79.757","63.257","11.2","0","INT","14 370Z Black"
"Robert Prince","34","5","1001","","31","3","1.062","","1:47.635","1:31.707","4","638.46","4","127.343","79.156","63.152","11.2","0"
"Enrique Mar","35","20","19","SSC","20","9","2 Laps","","2 Laps","2 Laps","2","371.036","2","126.38","79.759","54.334","5.6","0"
