"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Group D - Spec Miata","1073744087","Group D - Saturday Qualifying","Qualifying","2014-07-26 18:30:00 UTC","","FINAL","9","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Matt Million","13","13","14","Spec Miata","9","9","","","4.257","-3 Laps","8","1061.697","5","110.486","73.312","61.034","18.0","0","Mazda Miata","161170","White","Group D","1999"
"David Varco","14","14","98","Spec Miata","12","12","","","4.300","-3 Laps","8","1068.43","1","110.529","73.284","60.65","18.0","0","Mazda Miata","120106","red/white top","Group D","1992"
"Preston Lerner","15","15","41","Spec Miata","11","11","","","4.379","-3 Laps","8","1069.161","5","110.608","73.232","60.608","18.0","0","mazda miata","114647","red","Group D","1990"
"Nova Brown","16","16","17","Spec Miata","13","13","","","4.517","-3 Laps","8","1070.697","8","110.746","73.14","60.521","18.0","0","Mazda Miata","156227","Dark Blue","Group D","1997"
"Jimmy Casey","17","17","88","Spec Miata","6","6","","","4.529","1 Lap","4","788.231","4","110.758","73.132","41.105","9.0","0","mazda miata","156285","yellow","Group D","1992"
"Grant Gale","18","18","48","Spec Miata","34","35","","","4.545","3 Laps","2","511.957","2","110.774","73.122","31.643","4.5","0","Mazda Spec Miata","166667","Red","Group D","1991"
"Noah Gray","19","19","33","Spec Miata","16","16","","","4.607","1 Lap","4","637.081","3","110.836","73.081","50.857","9.0","0"
"Ken Saward","20","20","16","Spec Miata","21","21","","","4.736","22.494","8","1110.234","4","110.965","72.996","58.366","18.0","0","Mazda Miata","116711","Black/Red","Group D","2002"
"Randy Miller","21","21","56","Spec Miata","22","22","","","4.802","25.778","8","1113.518","5","111.031","72.953","58.194","18.0","0","Mazda Miata","134464","green/orange","Group D","2001"
"Laura Thomas","22","22","72","Spec Miata","14","14","","","4.888","-2 Laps","7","965.672","7","111.117","72.896","58.716","15.75","0","Mazda Miata","117904","White","Group D","1999"
"Ramon Niebla","23","23","67","Spec Miata","31","32","","","4.977","-2 Laps","7","1059.174","4","111.206","72.838","53.532","15.75","0"
"Ryan Lesher","24","24","47","Spec Miata","29","29","","","5.005","53.23","8","1140.97","2","111.234","72.819","56.794","18.0","0","Mazda Miata","136093","White","Group D","1993"
"Team Brown/Heyer","25","25","64","Spec Miata","18","18","","","5.760","0 Laps","5","770.628","4","111.989","72.329","52.555","11.25","0","Mazda Miata","155450","White","Group D","1993"
"Mason Filippi","26","26","21","Spec Miata","19","19","","","5.851","41.442","8","1129.182","6","112.08","72.27","57.387","18.0","0","Mazda Spec Miata","159962","White","Group D","1991"
"John Mueller","27","27","13","Spec Miata","20","20","","","6.094","31.828","8","1119.568","8","112.323","72.113","57.879","18.0","0","Mazda Miata","109808","Orange & Blue","Group D","1999"
"Jeff Jeppesen","28","28","53","Spec Miata","24","24","","","6.228","38.368","8","1126.108","3","112.457","72.028","57.543","18.0","0","Mazda Miata","132960","Blue and Silver","Group D","2002"
"Colin Brady","29","29","178","Spec Miata","30","31","","","6.256","2 Laps","3","584.844","1","112.485","72.01","41.55","6.75","0","Mazda Spec Miata","159868","White","Group D","1992"
"Dave Finkelstein","30","30","20","Spec Miata","23","23","","","6.808","58.027","8","1145.767","8","113.037","71.658","56.556","18.0","0","Mazda Spec Miata","164582","Blue","Group D","2013"
"Tommy McCarthy","31","31","19","Spec Miata","17","17","","","7.070","4 Laps","1","321.651","1","113.299","71.492","25.183","2.25","0","Mazda Spec Miata","161629","Blue","Group D","1993"
"Greg Hubbard","32","32","29","Spec Miata","26","26","","","8.290","-2 Laps","7","1047.5","6","114.519","70.731","54.129","15.75","0","Mazda Spec Miata","164590","White","Group D","1993"
"Richard Mathias","33","33","51","Spec Miata","25","25","","","14.997","-2 Laps","7","1084.335","7","121.226","66.817","52.29","15.75","0","Mazda Miata","131337","Silver & Blue","Group D","1990"
"Stephen mchenry","34","34","28","Spec Miata","33","34","","","17.118","56.126","7","1143.866","3","123.347","65.668","49.569","15.75","0","Mazda Miata","159973","Green","Group D","1993"
"Justin Casey","35","35","85","Spec Miata","0","0","","","","5 Laps","0","168.828","0","0.0","0.0","0.0","0.0","0","Mazda Miata","156563","Red","Group D","1992"
