"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group F - ST, SU, AI, GTS4, GTS5 HC","1073744093","Group F - Saturday Qualifying","Qualifying","2014-07-26 19:10:00 UTC","","FINAL","7","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"William Brinkop","11","1","78","Super Touring 2","8","1","","","10.658","0","7","928.515","2","96.837","83.646","61.065","15.75","0","Chevrolet Corvette","144054","White/Black/Red","Group F","1999"
"Martin Daszkal","12","2","191","Super Touring 1","7","2","","","10.829","3 Laps","4","873.497","2","97.008","83.498","37.092","9.0","0"
"Andrie Hartanto","13","1","98","Super Touring 3","27","2","","","13.300","0","6","944.012","6","99.479","81.424","51.482","13.5","0","Honda S2000","100332","Silver/Orange","Group F","2005"
"Erik Davis","14","2","96","Super Touring 3","12","1","","","13.529","0 Laps","6","834.279","6","99.708","81.237","58.254","13.5","0","Porsche 911","140817","Red/White","Group F","1971"
"Tim Adolphson","15","9","88","Super Unlimited","19","8","","","14.066","59.041","7","950.822","2","100.245","80.802","59.633","15.75","0","Cadillac CTS-V","165817","Gray","Group F","2009"
"Ed Charnock","16","3","33","Super Touring 1","31","5","","","15.017","8.373","5","929.949","4","101.196","80.043","43.551","11.25","0","Super Truck-Silverado Chevy","142111","Yellow/Red/Black","Group F","2008"
"Adrian Little","17","2","26","Super Touring 2","16","4","","","15.718","20.867","7","949.382","7","101.897","79.492","59.723","15.75","0","Chevrolet C5","145853","red","Group F","1999"
"Troy Lindstrom","18","4","66","Super Touring 1","26","3","","","16.272","1.641","6","923.217","1","102.451","79.062","52.642","13.5","0"
"David Standridge","19","3","4","Super Touring 2","11","2","","","16.376","8.874","7","937.389","1","102.555","78.982","60.487","15.75","0","Dodge Viper GTS","117009","Blue","Group F","1997"
"James Wagaman","20","4","98","Super Touring 2","18","5","","","16.587","27.437","7","955.952","7","102.766","78.82","59.313","15.75","0","Mazda RX7","115136","Yellow","Group F","1993"
"Rob Capetz","21","1","18","American Iron","21","3","","","17.067","0","7","957.977","6","103.246","78.453","59.187","15.75","0","ford mustang gt","151441","white","Group F","2011"
"Ryan Walton","22","2","32","American Iron","13","1","","","14.353","0 Laps","7","931.045","1","100.532","80.571","60.899","15.75","0","Ford RTR","110055","White","Group F","2014"
"Corey Weber","23","3","47","American Iron","17","2","","","17.086","1 Lap","6","849.263","2","103.265","78.439","57.226","13.5","0","Ford Mustang","124227","gray","Group F","1969"
"Micky Grana","24","5","555","Super Touring 1","28","4","","","18.052","7.477","6","929.053","1","104.231","77.712","52.311","13.5","0","Chevy Stock Car","166666","White","Group F","2014"
"Rick Barrett","25","2","83","GTS5","25","2","","","18.448","11:21.671","6","926.069","1","104.627","77.418","52.48","13.5","0","Porsche 997 Gt3 Cup","129503","yellow","Group F","2006"
"Douglas Weber","26","5","48","Super Touring 2","24","7","","","18.626","1 Lap","6","922.996","1","104.805","77.286","52.655","13.5","0","CHEVROLET COLORADO","140300","BLUE","Group F","2007"
"Drew Wadolny","27","6","41","Super Touring 2","15","3","","","19.491","32.733","7","961.248","2","105.67","76.654","58.986","15.75","0","Ford Mustang Boss 302","165076","Red","Group F","2012"
"Ken Adelberg","28","1","29","Honda Chal 2","30","2","","","19.943","0","5","935.534","5","106.122","76.327","43.291","11.25","0","Honda Civic Si","133995","blue","Group F","1990"
"Benoit Pecqueur","29","2","80","Honda Chal 2","29","1","","","21.655","2.132","5","937.666","5","107.834","75.115","43.192","11.25","0","Honda Civic  coupe","109109","Yelllow","Group F","1995"
"Leo Overgaag","30","4","97","American Iron","23","5","","","21.807","1 Lap","6","928.282","5","107.986","75.01","52.355","13.5","0","1554166"
"Shane Smith","31","5","223","American Iron","22","4","","","22.614","1 Lap","6","926.499","5","108.793","74.453","52.456","13.5","0","Ford Mustang Cobra","165786","black","Group F","1996"
"Dan Klaudt","32","7","12","Super Touring 2","20","6","","","26.650","8.471","5","936.986","1","112.829","71.79","43.224","11.25","0","chevrolet corvette","138982","silver","Group F","1999"
