"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group B - PTC, PTD, PTE, GTS, 2, 3, INEX","1073744071","Group B - Saturday Race","Race","2014-07-26 20:35:00 UTC","","FINAL","12","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Lee Papageorge","11","1","76","PTD","13","2","","","1 Lap","0","11","1277.282","4","106.07","76.365","69.758","24.75","0","Mazda RX-8","118270","Silver/Blue","Group B","2004"
"Ian Anderson 14-0306","12","1","21","ThunderRoadster","23","1","","","1 Lap","0","11","1277.93","4","104.101","77.809","69.722","24.75","0","Thunder Roadster","166979","Silver","Group B","2014"
"John Magnuson","13","2","30","PTD","14","3","","","1 Lap","15.454","11","1292.736","9","106.585","75.996","68.924","24.75","0","Mazda RX-8","129229","Grey","Group B","2005"
"James Holloway","14","2","7","PTC","16","2","","","1 Lap","1 Lap","11","1298.124","9","107.907","75.065","68.638","24.75","0","MAZDA RX 8","133211","Black","Group B","2004"
"Robert Davis","15","3","55","PTD","12","1","","","1 Lap","21.411","11","1298.693","3","107.926","75.051","68.607","24.75","0","Mazda Mazda6","132227","Red/Silver","Group B","2013"
"Glen McCready","16","1","4","PTE","17","1","","","1 Lap","0","11","1299.521","10","108.179","74.876","68.564","24.75","0","Mazda Miata","107038","Black","Group B","1991"
"Tom Boyd 14-0446","17","2","77","ThunderRoadster","24","2","","","1 Lap","22.434","11","1300.364","7","104.929","77.195","68.519","24.75","0","Thunder Roadster classic","149216","silver","Group B","2004"
"Lacie Price 14-0315","18","1","22","Pro","25","1","","","1 Lap","0","11","1301.082","8","105.662","76.66","68.481","24.75","0","Ford Coupe","162156","Black/Pink","Group B","1934"
"Brian Gibson 14-0156","19","3","37","ThunderRoadster","26","3","","","1 Lap","28.775","11","1306.705","7","105.751","76.595","68.187","24.75","0","Thunder Roadster","111722","white","Group B","2012"
"Mike Bliss 14-1512","20","2","13L","Pro","27","2","","","1 Lap","8.625","11","1309.707","8","107.523","75.333","68.03","24.75","0","Legends Ford Coupe","113964","Silver/Blue","Group B","1934"
"Bennett McMicking","21","1","17","GTS1","10","1","","","1 Lap","0","11","1317.888","5","110.665","73.194","67.608","24.75","0","BMW E30","131114","Black","Group B","1988"
"Mike Allen","22","4","34","PTD","18","5","","","1 Lap","52.12","11","1329.402","11","109.781","73.783","67.023","24.75","0","126452"
"Michael Hilliker - EX","23","1","8","Baby Grand","33","1","","","1 Lap","0","11","1344.456","5","107.213","75.551","66.272","24.75","0","Other Monte Carlo","160998","red and black","Group B","2008"
"Riley Herbst 14-0567","24","1","19","Legends - Young Lions","31","1","","","1 Lap","0","11","1345.381","11","107.415","75.408","66.227","24.75","0","Ford Coupe","167880","Red","Group B","1934"
"Colin Elsberry","25","8","57","GTS3","35","8","","","1 Lap","1:31.314","11","1361.033","9","107.061","75.658","65.465","24.75","0","164356"
"Team Brown/Heyer","26","1","64","Spec Miata","20","1","","","1 Lap","0","11","1361.299","10","112.73","71.853","65.452","24.75","0","Mazda Miata","155450","White","Group D","1993"
"Paul Seiferth","27","2","94","PTE","19","2","","","1 Lap","1:06.798","11","1366.319","10","112.891","71.751","65.212","24.75","0","Mazda Rx7","149778","Black/white","Group B","1985"
"Steve Wilson 14-0136","28","1","V8","Masters","28","1","","","1 Lap","0","11","1370.356","9","111.897","72.388","65.02","24.75","0","Legends Ford Coupe","100639","Turquoise","Group B","1934"
"Team Sampson Racing","29","5","2","PTD","15","4","","","2 Laps","1 Lap","10","1189.195","7","108.446","74.692","68.113","22.5","0"
"Timothy Carman","30","1","55","SPEC3","22","1","","","2 Laps","0","10","1270.339","3","115.645","70.042","63.763","22.5","0","162912"
"Ralph Bush 14-0563","31","4","38","ThunderRoadster","30","4","","","2 Laps","1 Lap","10","1273.204","10","111.919","72.374","63.619","22.5","0","Ferrari Thunder Roadster","134831","Silver/ bk/ red","Group B","2001"
"Thomas Woehrle 14-0150","32","2","71","Masters","29","2","","","2 Laps","1 Lap","10","1275.94","5","113.409","71.423","63.483","22.5","0","Legends Ford Sedan","125993","Blue/White","Group B","1937"
"Derrick Ambrose","33","3","71","PTE","21","3","","","2 Laps","1 Lap","10","1282.312","5","115.978","69.841","63.167","22.5","0","Mazda 2","163739","Silver/Black","Group B","2011"
"Dave Allen 14-0907","34","3","43","Masters","34","4","","","2 Laps","1 Lap","10","1290.997","1","112.2","72.193","62.742","22.5","0","ford sedan","131011","red and white","Group B","1934"
"Skip Brown 14-1521","35","4","14","Masters","32","3","","","2 Laps","1 Lap","10","1327.864","10","114.932","70.476","61.0","22.5","0","Legends Ford","111472","White","Group B","1934"
